2009-2010 Girls Basketball Team Report for Norfolk Catholic
This report was generated on 12/06/11 at 5:10 pm CST

Norfolk Catholic (12-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,@ Madison,C1,4,16,4,W,65,22,,41,&nbsp;,,
12/11/09,@ Bishop Neumann,C1,20,2,1,L,48,52,,39,&nbsp;,,
12/14/09,Hartington Cedar Catholic,C2,19,4,1,W,63,58,(OT),50,&nbsp;,,
12/19/09,Twin River,C2,11,9,2,W,60,33,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,GINW Holiday Tournament,GINW,
12/29,Northwest,B,8,11,3,W,46,35,,46,GINW Holiday Tournament,GINW,
12/30,Beatrice,B,16,5,1,L,40,52,,41,GINW Holiday Tournament,GINW,
01/04/10,Laurel-Concord,C2,10,10,2,W,46,33,,47,&nbsp;,,
01/05/10,@ Pierce,C1,11,10,2,W,60,48,,47,&nbsp;,,
01/12/10,Columbus Scotus,C1,7,13,3,W,33,22,,44,&nbsp;,,
01/15/10,@ Wayne,C1,13,10,2,L,26,32,,36,&nbsp;,,
01/16/10,@ Bennington,C1,17,6,2,W,57,52,,47,&nbsp;,,
01/23/10,@ Elkhorn Valley,D1,15,7,2,W,51,41,,47,&nbsp;,,
01/26/10,@ O'Neill,C1,5,13,3,W,47,32,,44,&nbsp;,,
01/28/10,Boone Central,C1,20,3,1,L,30,31,,39,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Mid State Conference Tournament,Norfolk,
02/01,Wayne,C1,13,10,2,W,56,45,,47,Mid State Conference Tournament,Norfolk,
02/04,Boone Central,C1,20,3,1,W,56,53,,50,Mid State Conference Tournament,Norfolk,
02/06,West Point Central Catholic,C2,22,2,1,L,49,55,,39,Mid State Conference Tournament,Norfolk,
02/09/10,@ West Point Central Catholic,C2,22,2,1,L,47,54,,39,&nbsp;,,
02/11/10,Crofton,C1,17,4,1,L,51,54,,39,&nbsp;,,
02/16/10,Crofton,C1,17,4,1,L,46,65,,39,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,43.400
