2006-2007 Girls Soccer Team Report for Bellevue West
This report was generated on 03/10/15 at 4:31 am CDT

Bellevue West (10-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/07,@ Omaha Marian,A,13,5,2,L,0,4,,36,&nbsp;,,
03/19/07,Millard South,A,12,5,2,L,0,4,,36,&nbsp;,,
03/22/07,@ Papillion-LaVista South,A,12,7,2,W,2,1,(SO),47,&nbsp;,,
03/26/07,Omaha Bryan,A,1,13,4,W,5,0,,41,&nbsp;,,
04/02/07,@ Millard West,A,15,3,1,L,0,1,,39,&nbsp;,,
04/05-04/09,Opponents:,,,,-,,,,,-,Metro Tournament,TBA,
04/05,Omaha Burke,A,8,10,3,L,2,3,(SO),33,Metro Tournament,TBA,
04/07,Omaha Northwest,A,0,14,4,W,1,0,(Forfeit),41,Metro Tournament,TBA,
04/09/07,Lincoln East,A,10,6,2,L,0,5,,36,&nbsp;,,
04/12/07,@ Bellevue East,A,9,7,2,W,3,2,(SO),47,&nbsp;,,
04/12-04/14,Opponents:,,,,-,,,,,-,Papillion-LaVista Tournament,Papillion-LaVista,
04/13,Omaha Skutt Catholic,B,14,3,1,L,0,3,,39,Papillion-LaVista Tournament,Papillion-LaVista,
04/19/07,Omaha Northwest,A,0,14,4,W,1,0,(Forfeit),41,&nbsp;,,
04/19/07,@ Millard North,A,14,4,1,W,1,0,,50,&nbsp;,,
04/23/07,Omaha Benson,A,2,14,4,W,14,1,,41,&nbsp;,,
04/26-04/28,Opponents:,,,,-,,,,,-,Central High Invite,Central High/Berquist Stadium,
04/26,Bellevue East,A,9,7,2,W,2,1,,47,Central High Invite,Central High/Berquist Stadium,
04/28,Omaha Central,A,5,11,3,W,1,0,,44,Central High Invite,Central High/Berquist Stadium,
05/01/07,Omaha Benson,A,2,14,4,W,8,0,,41,&nbsp;,,
05/02/07,Millard North,A,14,4,1,L,0,4,,39,&nbsp;,,

TotalPoints:,
Win %:,58.824%
Average Points:,41.059
