2003-2004 Boys Basketball Team Report for Friend
This report was generated on 06/13/13 at 3:36 am CDT

Friend (13-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Osceola,D1,1,17,4,W,46,29,,40,&nbsp;,,
12/05/03,@ Sutton,C2,16,6,2,L,31,41,,38,&nbsp;,,
12/16/03,Exeter-Milligan,D1,12,9,2,W,49,47,,45,&nbsp;,,
12/19/03,Lawrence-Nelson,D1,8,12,3,L,41,44,,33,&nbsp;,,
12/29/03,Wilber-Clatonia,C1,16,6,2,L,37,58,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Freeman Holiday Tournament,Adams Nebraska,
12/30/03,@ Freeman,D1,10,15,3,W,59,54,,45,&nbsp;,,
01/06/04,@ Wilber-Clatonia,C1,16,6,2,L,45,51,,40,&nbsp;,,
01/09/04,Fullerton,C2,14,9,2,W,57,42,,45,&nbsp;,,
01/10/04,@ Freeman,D1,10,15,3,W,46,45,,45,&nbsp;,,
01/13/04,@ Dorchester,D2,1,16,4,W,58,42,,40,&nbsp;,,
01/16/04,Shelby,D1,17,4,1,L,40,45,,38,&nbsp;,,
01/19/04,@ Twin River,C1,13,9,2,L,49,53,,35,&nbsp;,,
01/19-01/24,(To Be Determined),,,,-,,0,0,,-,Central Eight Tournament,,
01/27/04,@ Harvard,C2,13,8,2,L,60,68,,33,&nbsp;,,
01/30/04,@ Cross County,C2,5,14,3,W,61,38,,40,&nbsp;,,
02/06/04,East Butler,C2,18,5,1,L,54,64,,38,&nbsp;,,
02/07/04,@ Twin River,C1,13,9,2,W,73,50,,47,&nbsp;,,
02/10/04,Nebraska Lutheran,C2,12,8,2,W,63,54,,45,&nbsp;,,
02/20/04,David City,C1,6,13,3,W,67,50,,42,&nbsp;,,
02/24/04,Humboldt-Table Rock-Steinauer,C2,10,11,3,W,51,50,,45,&nbsp;,,
02/26/04,@ Tecumseh,C2,8,15,3,W,56,49,,45,&nbsp;,,
03/01/04,Elmwood-Murdock,C2,21,2,1,W,47,33,,50,&nbsp;,,

TotalPoints:,
Win %:,61.905%
Average Points:,41.381
