2003-2004 Boys Basketball Team Report for Crete
This report was generated on 12/26/13 at 10:19 pm CST

Crete (9-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Columbus Lakeview,C1,12,7,2,L,54,59,,33,&nbsp;,,
12/11/03,@ Lincoln Pius X,B,12,8,2,L,55,63,,33,&nbsp;,,
12/12/03,Beatrice,B,16,4,1,L,49,71,,38,&nbsp;,,
12/18/03,@ Auburn,C1,10,9,2,W,78,52,,45,&nbsp;,,
12/19/03,@ Fairbury,C1,8,13,3,W,61,58,,45,&nbsp;,,
12/29/03,@ Diller-Odell,D1,6,14,3,W,58,35,,40,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Doane Athletic Club Holiday Tournament,Crete,
12/30/03,Auburn,C1,10,9,2,W,75,72,,45,&nbsp;,,
01/09/04,Central City,C1,13,8,2,W,60,43,,45,&nbsp;,,
01/13/04,Platteview,B,4,17,4,W,68,63,,40,&nbsp;,,
01/16/04,@ York,B,17,5,1,L,50,59,,38,&nbsp;,,
01/17/04,Norris,B,12,8,2,L,43,69,,33,&nbsp;,,
01/24/04,Gretna,B,14,8,2,L,59,73,,33,&nbsp;,,
01/26-01/31,(To Be Determined),,,,-,,0,0,,-,Central Conference Tournament,York,
01/28/04,@ Schuyler,B,10,12,3,L,68,71,,33,&nbsp;,,
02/07/04,Waverly,B,9,11,3,W,75,48,,45,&nbsp;,,
02/13/04,@ Aurora,B,9,11,3,W,55,52,,45,&nbsp;,,
02/14/04,@ Grand Island Northwest,B,12,10,2,L,55,72,,33,&nbsp;,,
02/17/04,Schuyler,B,10,12,3,L,53,58,,33,&nbsp;,,
02/20/04,@ Seward,B,8,11,3,L,38,40,,33,&nbsp;,,
02/28/04,@ Seward,B,8,11,3,W,53,50,,45,&nbsp;,,
03/01/04,@ York,B,17,5,1,L,43,52,,38,&nbsp;,,

TotalPoints:,
Win %:,45.000%
Average Points:,38.650
