Team Report for Gretna East
This report was generated on 01/29/24 at 2:46 pm CST

Gretna East (4-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,@ Cozad,B,10,1,1,L,27,48,,39,&nbsp;,,
12/02,(To Be Determined),,,,-,,,,,-,Cozad Invite (1-Day Tourney),Cozad High School,
12/07/23,Bellevue West,A,6,5,2,L,27,52,,38,<font color="green">Triangular (host: Gretna East)</font>,,
12/07/23,Omaha Westview,A,3,7,3,W,66,18,,46,<font color="green">Triangular (host: Gretna East)</font>,,
12/08,(To Be Determined),,,,-,,,,,-,Bellevue West Invite (1-Day Tourney),Bellevue West,
12/14/23,@ Omaha Buena Vista,A,6,4,2,W,56,17,,49,&nbsp;,,
12/15-12/16,(To Be Determined),,,,-,,,,,-,Flatwater Fracas (Dual Tournament),Heartland Events Center,
12/15,Papillion-LaVista South,A,11,9,2,L,21,50,,38,Flatwater Fracas,Heartland Events Center,
12/15,Lincoln East,A,15,5,1,L,9,64,,41,Flatwater Fracas,Heartland Events Center,
12/15,Lincoln Southeast,A,12,13,3,L,22,60,,35,Flatwater Fracas,Heartland Events Center,
12/15,Hastings,B,9,11,3,L,27,51,,33,Flatwater Fracas,Heartland Events Center,
12/15,Lincoln Southwest,A,4,14,4,W,51,30,,43,Flatwater Fracas,Heartland Events Center,
12/15,Waverly,B,18,2,1,L,10,67,,39,Flatwater Fracas,Heartland Events Center,
12/15,Manhattan KS,A,15,1,1,L,4,71,,41,Flatwater Fracas,Heartland Events Center,
12/15,Smith Center KS,D,5,10,3,L,37,39,,33,Flatwater Fracas,Heartland Events Center,
12/15,Eaglecrest CO,A,13,14,3,L,18,61,,35,Flatwater Fracas,Heartland Events Center,
12/21/23,@ Bennington,B,18,8,2,L,9,71,,36,&nbsp;,,
12/22,(To Be Determined),,,,-,,,,,-,Creighton Prep Tom Dineen Invitational (1-Day Tourney),Prep,
01/06,(To Be Determined),,,,-,,,,,-,Beatrice Inv (1-Day Tourney),Beatrice,
01/12-01/12,(To Be Determined),,,,-,,,,,-,Metro Conference Dual Tournament (Dual Tournament),Bellevue East/Omaha Buena Vista,
01/13,(To Be Determined),,,,-,,,,,-,Metro Conference Tournament (1-Day Tourney),Bellevue East,
01/18/24,Elkhorn,B,3,9,3,L,33,48,,33,&nbsp;,,
01/19,(To Be Determined),,,,-,,,,,-,UNK Dual Invite  (1-Day Tourney),Buffalo County Fairgrounds,
01/19,Kearney Catholic,C,8,8,2,L,27,34,,36,UNK Dual Invite ,Buffalo County Fairgrounds,
01/19,Columbus,A,15,7,2,L,6,65,,38,UNK Dual Invite ,Buffalo County Fairgrounds,
01/19,York,B,9,1,1,L,6,69,,39,UNK Dual Invite ,Buffalo County Fairgrounds,
01/19,Amherst,C,6,10,3,L,35,48,,33,UNK Dual Invite ,Buffalo County Fairgrounds,
01/23/24,Lincoln Standing Bear,B,2,4,3,W,67,6,,44,&nbsp;,,
01/27,(To Be Determined),,,,-,,,,,-,Monarch Duals (1-Day Tourney),Papillion LaVista,
01/27,Omaha Bryan,A,20,2,1,L,15,61,,41,Monarch Duals,Papillion LaVista,
01/27,Papillion-LaVista,A,14,4,1,L,12,66,,41,Monarch Duals,Papillion LaVista,
01/27,Lincoln Southeast,A,12,13,3,L,24,54,,35,Monarch Duals,Papillion LaVista,
01/27,Papillion-LaVista South,A,11,9,2,L,21,54,,38,Monarch Duals,Papillion LaVista,
01/27,Gretna,A,8,15,3,L,15,62,,35,Monarch Duals,Papillion LaVista,
01/30/24,@ Omaha Northwest,A,2,11,4,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,

TotalPoints:,
Win %:,16.000%
Average Points:,38.360
