2007-2008 Boys Basketball Team Report for Verdigre
This report was generated on 06/13/13 at 3:55 am CDT

Verdigre (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,Pope John,D1,17,7,2,L,37,69,,38,&nbsp;,,
12/04/07,St. Mary's,D2,20,3,1,L,41,71,,39,&nbsp;,,
12/07/07,@ Clearwater,D2,8,12,3,L,44,61,,33,&nbsp;,,
12/14/07,@ Niobrara,D2,8,12,3,W,49,45,,44,&nbsp;,,
12/15/07,Orchard,D1,5,15,3,W,55,52,,46,&nbsp;,,
12/18/07,@ Stuart,D1,14,7,2,L,43,53,,38,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Verdigre Holiday,Verdigre,
12/27,Lynch,D2,4,17,4,W,61,55,,41,Verdigre Holiday,Verdigre,
12/28,Allen,D2,18,4,1,L,46,62,,39,Verdigre Holiday,Verdigre,
01/08/08,Wausa,D2,0,18,4,W,49,43,,41,&nbsp;,,
01/11/08,@ Lynch,D2,4,17,4,W,73,61,,41,&nbsp;,,
01/15/08,Ewing,D2,24,0,1,L,42,80,,39,&nbsp;,,
01/18/08,@ Elgin,D1,14,7,2,L,57,66,,38,&nbsp;,,
01/22/08,Wheeler Central,D2,5,13,3,L,59,64,,33,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,NIOBRARA VALLEY CONFERENCE,Verdigre/West Holt,
01/26,Clearwater,D2,8,12,3,W,53,41,,44,NIOBRARA VALLEY CONFERENCE,Verdigre/West Holt,
01/29,Ewing,D2,24,0,1,L,41,77,,39,NIOBRARA VALLEY CONFERENCE,Verdigre/West Holt,
02/05/08,Bloomfield,D1,8,13,3,W,63,46,,46,&nbsp;,,
02/07/08,@ Coleridge,D2,13,9,2,L,31,49,,36,&nbsp;,,
02/08/08,West Boyd,D1,20,5,1,L,35,60,,41,&nbsp;,,
02/15/08,Niobrara,D2,8,12,3,L,56,64,,33,&nbsp;,,
02/19/08,Niobrara,D2,8,12,3,W,44,35,,44,&nbsp;,,
02/21/08,St. Mary's,D2,20,3,1,L,46,68,,39,&nbsp;,,

TotalPoints:,
Win %:,38.095%
Average Points:,39.619
