2004-2005 Girls Basketball Team Report for Omaha Westside
This report was generated on 06/24/14 at 12:13 pm CDT

Omaha Westside (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Lincoln Southeast,A,14,9,2,W,56,53,,45,&nbsp;,,
12/02-02/04,(To Be Determined),,,,-,,0,0,,-,Great NE Shootout,Southeast,
12/04/04,@ Bellevue West,A,20,3,1,L,38,41,,38,&nbsp;,,
12/09/04,Omaha Marian,A,12,10,2,W,57,52,,45,&nbsp;,,
12/11/04,Omaha Benson,A,9,11,3,W,51,43,,45,&nbsp;,,
12/17/04,@ Omaha Central,A,13,7,2,W,70,56,,45,&nbsp;,,
12/18-12/31,(To Be Determined),,,,-,,0,0,,-,Metro Conference Holiday Tournament,Benson High and UNO,
12/22/04,@ Omaha South,A,8,13,3,W,72,66,,45,&nbsp;,,
12/29/04,@ Papillion-LaVista,A,20,1,1,L,48,64,,38,&nbsp;,,
01/07/05,@ Lincoln North Star,A,11,14,3,W,63,43,,45,&nbsp;,,
01/07-01/07,(To Be Determined),,,,-,,0,0,,-,Basketball Blizzard,Papillion South,
01/08/05,Lincoln Southwest,A,18,5,1,W,56,46,,50,&nbsp;,,
01/14/05,@ Omaha North,A,0,21,4,W,72,38,,40,&nbsp;,,
01/15/05,Omaha Bryan,A,0,20,4,W,77,36,,40,&nbsp;,,
01/21/05,Bellevue East,A,20,2,1,L,58,81,,38,&nbsp;,,
01/22/05,Millard South,A,6,14,3,W,52,50,,40,&nbsp;,,
01/28/05,@ Papillion-LaVista,A,20,1,1,L,39,55,,38,&nbsp;,,
01/29/05,Bellevue West,A,20,3,1,W,72,66,,50,&nbsp;,,
02/04/05,@ Millard West,A,13,7,2,L,44,59,,33,&nbsp;,,
02/05/05,@ Papillion-LaVista South,A,5,15,3,W,59,40,,40,&nbsp;,,
02/11/05,Millard North,A,12,8,2,W,62,56,,45,&nbsp;,,
02/16/05,@ Omaha Northwest,A,2,18,4,W,86,52,,40,&nbsp;,,
02/18/05,@ Omaha South,A,8,13,3,W,47,37,,45,&nbsp;,,
02/24/05,@ Millard West,A,13,7,2,W,71,52,,45,&nbsp;,,
02/25/05,@ Papillion-LaVista,A,20,1,1,L,47,64,,38,&nbsp;,,

TotalPoints:,
Win %:,72.727%
Average Points:,42.182
