2004-2005 Girls Soccer Team Report for Lincoln East
This report was generated on 06/13/13 at 3:49 am CDT

Lincoln East (11-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/05,@ Grand Island,A,6,9,3,W,4,0,,45,&nbsp;,,
03/21/05,Lincoln Southwest,A,6,9,3,L,0,1,,33,&nbsp;,,
04/05/05,Fremont,A,2,15,4,W,11,0,,40,&nbsp;,,
04/07/05,@ Lincoln North Star,A,6,9,3,W,4,1,,45,&nbsp;,,
04/09/05,Omaha Central,A,7,9,3,W,5,0,,45,&nbsp;,,
04/13/05,@ Lincoln Northeast,A,9,8,2,W,1,0,,45,&nbsp;,,
04/15/05,@ Millard South,A,14,4,1,L,0,2,,38,&nbsp;,,
04/15-04/16,(To Be Determined),,,,-,,,,,-,Papillion-LaVista Invite,Papillion-LaVista,
04/19/05,@ Lincoln Southeast,A,11,5,2,W,1,0,,50,&nbsp;,,
04/23-04/23,(To Be Determined),,,,-,,,,,-,Lincoln East/Northeast Invite,Lincoln East,
04/26/05,Lincoln High,A,3,12,4,W,2,0,,40,&nbsp;,,
04/27/05,Bellevue West,A,13,4,1,W,3,1,,50,&nbsp;,,
04/30/05,Millard South,A,14,4,1,W,3,1,,50,&nbsp;,,
04/30/05,Millard West,A,10,6,2,L,1,3,,33,&nbsp;,,
04/30-04/30,(To Be Determined),,,,-,,,,,-,Southeast Invite,Lincoln Southeast,
05/04/05,Omaha Westside,A,10,7,2,W,2,0,,45,&nbsp;,,
05/06/05,Millard West,A,10,6,2,W,2,0,,45,&nbsp;,,

TotalPoints:,
Win %:,78.571%
Average Points:,43.143
