2011-2012 Girls Basketball Team Report for Dundy County-Stratton
This report was generated on 06/01/12 at 7:02 am CDT

Dundy County-Stratton (13-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ St. Francis KS,D1,4,12,3,W,59,38,,44,&nbsp;,,
12/06-12/10,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook,
12/06,Arapahoe,D1,13,11,2,L,53,55,,36,Cattle Trail Tournament,McCook,
12/09,Maywood,D2,5,15,3,W,55,37,,44,Cattle Trail Tournament,McCook,
12/10,Oberlin-Decatur Comm. KS,C2,3,16,4,W,47,27,,41,Cattle Trail Tournament,McCook,
12/16/11,@ Bertrand,D2,10,12,3,W,39,33,,44,&nbsp;,,
12/22/11,Chase County,C1,6,17,3,W,39,31,,46,&nbsp;,,
01/05/12,@ Perkins County,C2,15,8,2,L,33,52,,36,&nbsp;,,
01/06/12,Hayes Center,D2,10,13,3,W,48,38,,44,&nbsp;,,
01/10/12,Hitchcock County,D1,23,1,1,L,26,46,,39,&nbsp;,,
01/13/12,@ Medicine Valley,D2,1,20,4,W,43,13,,41,&nbsp;,,
01/14/12,Arapahoe,D1,13,11,2,W,36,32,,47,&nbsp;,,
01/17/12,@ Wallace,D2,5,13,3,W,55,48,,44,&nbsp;,,
01/19/12,Cambridge,D1,7,15,3,W,50,38,,44,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,Republican Plains Activities Conference,Various/Finals @ Southwest,
01/21,Maywood,D2,5,15,3,W,63,29,,44,Republican Plains Activities Conference,Various/Finals @ Southwest,
01/23,Hayes Center,D2,10,13,3,L,24,48,,33,Republican Plains Activities Conference,Various/Finals @ Southwest,
01/26,Wauneta-Palisade,D2,13,10,2,L,51,52,,36,Republican Plains Activities Conference,Various/Finals @ Southwest,
01/31/12,Wauneta-Palisade,D2,13,10,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/02/12,Southwest,C2,14,8,2,W,46,41,,47,&nbsp;,,
02/04/12,@ Hershey,C1,18,6,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/07/12,@ Holyoke CO,C1,8,12,3,L,46,57,,35,&nbsp;,,
02/10/12,@ Southern Valley,C2,19,5,1,L,33,49,,39,&nbsp;,,
02/13/12,Bayard,C2,0,20,4,W,49,24,,41,&nbsp;,,
02/14/12,Perkins County,C2,15,8,2,L,41,47,(OT),36,&nbsp;,,

TotalPoints:,
Win %:,61.905%
Average Points:,41.000
