2012-2013 Girls Soccer Team Report for Lincoln East
This report was generated on 06/01/15 at 4:53 pm CDT

Lincoln East (14-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/13,@ Grand Island,A,0,11,4,W,10,0,,41,&nbsp;,,
03/16/13,@ Lincoln North Star,A,8,10,3,W,9,0,,44,&nbsp;,,
03/19/13,Lincoln Southwest,A,13,5,2,W,1,0,(SO),47,&nbsp;,,
03/23/13,@ Omaha Westside,A,9,7,2,L,1,2,(SO),36,&nbsp;,,
03/28/13,@ Lincoln Pius X,A,11,3,1,L,2,3,(OT),39,&nbsp;,,
04/02/13,@ Fremont,A,4,9,3,W,9,0,,44,&nbsp;,,
04/04-04/06,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Seacrest Field,
04/04,Lincoln High,A,2,10,4,W,10,0,,41,Heartland Athletic Conference,Seacrest Field,
04/05,Lincoln North Star,A,8,10,3,W,8,0,,44,Heartland Athletic Conference,Seacrest Field,
04/06,Lincoln Southeast,A,10,7,2,L,1,3,,36,Heartland Athletic Conference,Seacrest Field,
04/13/13,@ Bellevue East,A,9,7,2,L,1,2,,36,&nbsp;,,
04/15/13,@ Lincoln Northeast,A,3,10,4,W,3,0,,41,&nbsp;,,
04/20/13,Kearney,A,11,5,2,W,4,1,,47,<font color="green">Double Triangular (host: Lincoln East)</font>,,
04/20/13,North Platte,A,12,3,1,W,4,3,,50,<font color="green">Double Triangular (host: Lincoln East)</font>,,
04/23/13,@ Lincoln Southeast,A,10,7,2,W,3,2,(SO),47,&nbsp;,,
04/25/13,Lincoln High,A,2,10,4,W,6,0,,41,&nbsp;,,
04/27/13,Columbus,B,7,9,3,W,3,1,,44,<font color="green">Double Triangular (host: Lincoln East)</font>,,
04/27/13,Millard West,A,10,3,1,L,0,2,,39,<font color="green">Double Triangular (host: Lincoln East)</font>,,
04/30/13,Omaha North,A,3,10,4,W,6,0,,41,&nbsp;,,
05/02/13,Omaha Burke,A,4,13,4,W,2,0,,41,&nbsp;,,

TotalPoints:,
Win %:,73.684%
Average Points:,42.053
