2003-2004 Boys Soccer Team Report for Norris
This report was generated on 04/07/15 at 9:03 am CDT

Norris (8-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/04,Nebraska City,B,2,11,4,W,5,0,,40,&nbsp;,,
03/20/04,Gretna,B,12,5,2,L,1,2,,38,&nbsp;,,
03/20/04,Seward,B,3,11,4,W,5,1,,40,&nbsp;,,
03/20-03/20,(To Be Determined),,,,-,,,,,-,Schuyler Invite,Schuyler,
03/23/04,Seward,B,3,11,4,W,4,2,,40,&nbsp;,,
03/26/04,Beatrice,B,9,7,2,L,1,3,,33,&nbsp;,,
03/26/04,Elkhorn,B,10,6,2,W,3,1,,45,&nbsp;,,
04/05/04,@ Blair,B,17,1,1,L,0,4,,38,&nbsp;,,
04/08/04,@ Plattsmouth,B,1,14,4,W,12,0,,40,&nbsp;,,
04/13/04,@ Platteview,B,6,9,3,W,5,1,,45,&nbsp;,,
04/15/04,@ Lincoln Lutheran,B,16,1,1,L,2,3,,38,&nbsp;,,
04/20/04,@ Waverly,B,7,8,3,L,2,3,,33,&nbsp;,,
04/22/04,@ Crete,B,2,11,4,W,2,0,,40,&nbsp;,,
04/27/04,Waverly,B,7,8,3,W,2,1,,45,&nbsp;,,
04/27-05/01,(To Be Determined),,,,-,,,,,-,EMC Tournament,TBA,
04/29/04,@ Blair,B,17,1,1,L,0,4,,38,&nbsp;,,
05/06/04,@ Lincoln Pius X,B,10,8,2,L,1,2,,33,&nbsp;,,

TotalPoints:,
Win %:,53.333%
Average Points:,39.067
