2005-2006 Boys Basketball Team Report for Lynch
This report was generated on 06/13/13 at 3:42 am CDT

Lynch (9-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/05,@ Pope John,D1,8,11,3,L,52,58,,35,&nbsp;,,
12/06/05,Orchard,D1,19,5,1,L,62,65,,40,&nbsp;,,
12/09/05,Butte,D2,7,13,3,W,51,31,,45,&nbsp;,,
12/16/05,Stuart,D1,9,10,3,W,58,52,,47,&nbsp;,,
12/20/05,@ Ewing,D2,22,2,1,L,40,83,,38,&nbsp;,,
12/28/05,Verdigre,D2,4,16,4,W,66,33,,40,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Verdigre Holiday Tournament,Verdigre,
12/29/05,@ St. Mary's,D2,14,9,2,L,49,59,,33,&nbsp;,,
01/03/06,Butte,D2,7,13,3,W,56,51,,45,&nbsp;,,
01/03-01/05,(To Be Determined),,,,-,,0,0,,-,Boyd County,Lynch,
01/05/06,@ Spencer-Naper,D2,23,1,1,L,36,70,,38,&nbsp;,,
01/10/06,@ Clearwater,D2,15,6,2,L,39,72,,38,&nbsp;,,
01/13/06,Verdigre,D2,4,16,4,W,55,36,,40,&nbsp;,,
01/17/06,@ Elgin,D2,9,10,3,W,69,52,,45,&nbsp;,,
01/20/06,Spencer-Naper,D2,23,1,1,L,35,88,,38,&nbsp;,,
01/21/06,@ St. Mary's,D2,14,9,2,L,59,63,,33,&nbsp;,,
01/26/06,Chambers,D2,6,14,3,W,59,42,,40,&nbsp;,,
01/28/06,@ Rock County,D1,6,13,3,L,40,67,,30,&nbsp;,,
01/28-02/04,(To Be Determined),,,,-,,0,0,,-,Niobrara Valley Conference,Lynch,
02/07/06,Niobrara,D2,0,20,4,W,94,35,,40,&nbsp;,,
02/10/06,@ Keya Paha County,D2,1,18,4,W,71,41,,40,&nbsp;,,
02/17/06,Wheeler Central,D2,11,8,2,L,39,55,,33,&nbsp;,,
02/21/06,Santee,D2,12,11,2,L,58,70,,33,&nbsp;,,

TotalPoints:,
Win %:,45.000%
Average Points:,38.550
