2006-2007 Boys Soccer Team Report for Plattsmouth
This report was generated on 06/13/13 at 3:54 am CDT

Plattsmouth (8-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/07,Conestoga,B,0,14,4,W,6,0,,41,&nbsp;,,
03/17-03/17,Opponents:,,,,-,,,,,-,Bellevue East Tournement,Bellevue East,
03/17,Omaha North,A,2,15,4,W,2,0,,43,Bellevue East Tournement,Bellevue East,
03/17,Bellevue East,A,13,4,1,L,0,5,,41,Bellevue East Tournement,Bellevue East,
03/23/07,@ Waverly,B,8,7,2,L,1,5,,36,&nbsp;,,
03/28/07,Ralston,B,8,8,2,L,2,4,,36,&nbsp;,,
03/31/07,@ Seward,B,1,14,4,W,4,2,,41,&nbsp;,,
04/03/07,Elkhorn,B,14,5,2,L,1,2,,36,&nbsp;,,
04/05/07,@ Norris,B,8,8,2,L,0,2,,36,&nbsp;,,
04/10/07,@ Blair,B,14,3,1,L,0,3,,39,&nbsp;,,
04/12/07,@ Nebraska City,B,4,10,3,W,5,2,(SO),44,&nbsp;,,
04/13-04/14,Opponents:,,,,-,,,,,-,Benson Cup,Omaha Benson,
04/13,Omaha Bryan,A,4,12,3,W,3,2,(SO),46,Benson Cup,Omaha Benson,
04/14,Omaha South,A,16,2,1,L,0,1,,41,Benson Cup,Omaha Benson,
04/14,Omaha Gross Catholic,B,7,10,3,W,2,1,,44,Benson Cup,Omaha Benson,
04/17/07,Platteview,B,1,13,4,W,1,0,,41,&nbsp;,,
04/19/07,Gretna,B,11,5,2,L,0,4,,36,&nbsp;,,
04/24-04/28,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBA,
04/26,Gretna,B,11,5,2,L,0,2,,36,Eastern Midlands Conference Tournament,TBA,
05/01/07,Conestoga,B,0,14,4,W,10,2,,41,&nbsp;,,
05/02/07,@ Waverly,B,8,7,2,L,2,5,,36,&nbsp;,,

TotalPoints:,
Win %:,44.444%
Average Points:,39.667
