2005-2006 Softball Team Report for Tekamah-Herman
This report was generated on 06/13/13 at 3:22 am CDT

Tekamah-Herman (20-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/05,@ West Point Central Catholic,C,18,14,2,L,4,5,,33,&nbsp;,,
08/27/05,@ Schuyler,B,7,25,4,W,14,1,,42,&nbsp;,,
08/27/05,West Point Central Catholic,C,18,14,2,L,2,10,,33,&nbsp;,,
08/27/05,North Bend Central,C,15,14,2,W,6,0,,45,&nbsp;,,
08/27-01/01,(To Be Determined),,,,-,,,,,-,West Point CC,West Point,
08/30/05,@ North Bend Central,C,15,14,2,W,6,5,,45,&nbsp;,,
09/01/05,Wisner-Pilger,C,1,16,4,W,9,0,,40,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/01/05,West Point Central Catholic,C,18,14,2,L,4,11,,33,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/03/05,@ Crete,B,6,20,4,W,6,5,,42,&nbsp;,,
09/03/05,@ Waverly,B,18,13,2,W,8,0,,47,&nbsp;,,
09/03/05,@ Raymond Central,C,6,19,4,W,10,0,,40,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Crete Quad,Crete,
09/06/05,David City,C,3,28,4,W,12,0,,40,<font color="green">Triangular (host: Logan View)</font>,,
09/06/05,Logan View,C,25,6,1,L,0,10,,38,<font color="green">Triangular (host: David City)</font>,,
09/08/05,Wayne,C,21,5,1,L,6,7,,38,&nbsp;,,
09/10/05,@ Yutan/Mead,C,24,6,1,L,3,4,,38,&nbsp;,,
09/10/05,@ Arlington,C,5,16,4,W,4,0,,40,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Raymond Central,,
09/13/05,Douglas County West,C,11,21,3,W,6,2,,45,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/13/05,Wahoo,C,13,17,3,W,6,4,,45,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/15/05,@ Yutan/Mead,C,24,6,1,L,5,9,,38,&nbsp;,,
09/17/05,@ North Bend Central,C,15,14,2,W,4,3,,45,&nbsp;,,
09/17/05,@ Columbus Lakeview,C,25,1,1,L,1,12,,38,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Lakeview Duals,Columbus,
09/20/05,@ Bennington,C,19,14,2,W,5,3,,45,&nbsp;,,
09/22/05,Logan View,C,25,6,1,L,2,3,,38,&nbsp;,,
09/24/05,@ Madison,C,6,17,3,W,5,2,,40,&nbsp;,,
09/24/05,@ North Bend Central,C,15,14,2,L,4,5,,33,&nbsp;,,
09/24/05,West Point Central Catholic,C,18,14,2,L,5,6,,33,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,WAYNE TOURNAMENT,WAYNE,
09/29/05,Omaha Mercy,B,7,22,4,W,6,5,,42,&nbsp;,,
10/01/05,@ Cozad,C,22,10,2,W,3,0,,50,&nbsp;,,
10/01/05,@ Ashland-Greenwood,C,29,1,1,L,1,8,,38,&nbsp;,,
10/01/05,@ Yutan/Mead,C,24,6,1,W,3,2,,50,&nbsp;,,
10/01-01/01,(To Be Determined),,,,-,,,,,-,Yutan - Mead Tournament,Yutan,
10/06/05,@ Madison,C,6,17,3,W,10,0,,40,&nbsp;,,
10/06/05,@ Boone Central,C,14,11,2,W,10,3,,45,&nbsp;,,
10/06/05,West Point Central Catholic,C,18,14,2,L,5,7,,33,&nbsp;,,
10/06/05,Wisner-Pilger,C,1,16,4,W,12,0,,40,&nbsp;,,
10/07/05,@ West Point Central Catholic,C,18,14,2,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,58.824%
Average Points:,40.147
