2008-2009 Girls Soccer Team Report for Lincoln Southeast
This report was generated on 07/10/14 at 11:39 pm CDT

Lincoln Southeast (16-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/09,Columbus,B,9,6,2,W,6,0,,47,&nbsp;,,
03/24/09,@ Grand Island,A,3,12,4,W,3,0,,41,&nbsp;,,
04/03/09,North Platte,A,9,5,2,W,1,0,,47,&nbsp;,,
04/07/09,@ Papillion-LaVista,A,4,12,3,W,9,0,,44,&nbsp;,,
04/10/09,Lincoln High,A,0,16,4,W,9,0,,41,&nbsp;,,
04/14/09,Norfolk,A,13,4,1,W,3,0,,50,&nbsp;,,
04/16/09,@ Fremont,A,2,13,4,W,5,0,,41,&nbsp;,,
04/18-04/18,Opponents:,,,,-,,,,,-,Knight Invite,Abbott,
04/18,Elkhorn,A,14,5,2,W,2,1,,47,Knight Invite,Abbott,
04/18,Kearney,A,4,10,3,W,3,0,,44,Knight Invite,Abbott,
04/21/09,Lincoln East,A,13,5,2,W,2,0,,47,&nbsp;,,
04/24/09,@ Lincoln Southwest,A,14,2,1,L,0,1,(SO),39,&nbsp;,,
04/27/09,@ Lincoln North Star,A,10,8,2,W,3,0,,47,&nbsp;,,
04/29/09,Lincoln Northeast,A,10,7,2,W,2,0,,47,&nbsp;,,
05/02-05/02,Opponents:,,,,-,,,,,-,LSE/LE Invite,Abbott,
05/02,Millard South,A,7,10,3,W,4,0,,44,LSE/LE Invite,Abbott,
05/02,Millard West,A,14,4,1,W,2,1,(SO),50,LSE/LE Invite,Abbott,
05/05/09,Omaha Bryan,A,2,16,4,W,10,0,,41,&nbsp;,,
05/07/09,Lincoln North Star,A,10,8,2,W,3,1,,47,&nbsp;,,

TotalPoints:,
Win %:,94.118%
Average Points:,44.941
