2006-2007 Boys Soccer Team Report for Blair
This report was generated on 06/13/13 at 3:46 am CDT

Blair (14-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17-03/17,Opponents:,,,,-,,,,,-,Inter-Conference Cup,Benson High/Blair,
03/17,Omaha Benson,A,3,14,4,W,6,1,,43,Inter-Conference Cup,Benson High/Blair,
03/17,South Sioux City,B,13,2,1,L,1,2,(SO),39,Inter-Conference Cup,Benson High/Blair,
03/19/07,@ Schuyler,B,10,4,2,W,2,0,,47,&nbsp;,,
03/23/07,@ Gretna,B,11,5,2,W,2,1,,47,&nbsp;,,
03/27/07,Fremont,A,7,7,2,W,4,2,,49,&nbsp;,,
04/02/07,Norris,B,8,8,2,W,2,0,,47,&nbsp;,,
04/03/07,Waverly,B,8,7,2,W,7,0,,47,&nbsp;,,
04/05/07,@ Ralston,B,8,8,2,W,2,1,,47,&nbsp;,,
04/09/07,@ Platteview,B,1,13,4,W,4,0,,41,&nbsp;,,
04/10/07,Plattsmouth,B,8,10,3,W,3,0,,44,&nbsp;,,
04/12/07,@ Mount Michael Benedictine,B,8,8,2,W,2,1,,47,&nbsp;,,
04/17/07,Elkhorn,B,14,5,2,W,2,1,,47,&nbsp;,,
04/19/07,Nebraska City,B,4,10,3,W,2,1,,44,&nbsp;,,
04/24-04/28,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBA,
04/26,Platteview,B,1,13,4,W,6,0,,41,Eastern Midlands Conference Tournament,TBA,
04/27,Norris,B,8,8,2,W,1,0,,47,Eastern Midlands Conference Tournament,TBA,
04/28,Elkhorn,B,14,5,2,L,0,2,,36,Eastern Midlands Conference Tournament,TBA,
05/03/07,Elkhorn,B,14,5,2,L,0,1,,36,&nbsp;,,

TotalPoints:,
Win %:,82.353%
Average Points:,44.059
