2010-2011 Girls Basketball Team Report for Perkins County
This report was generated on 12/06/11 at 12:10 pm CST

Perkins County (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,Maxwell,D1,11,11,2,W,52,43,,47,&nbsp;,,
12/04/10,Hershey,C1,17,7,2,L,30,42,,38,&nbsp;,,
12/10/10,@ Kimball,C1,12,11,2,L,36,40,,38,&nbsp;,,
12/11/10,Gothenburg,C1,4,18,4,W,49,39,,43,&nbsp;,,
12/14/10,@ North Platte St. Patrick's,C2,20,5,1,L,40,57,,39,&nbsp;,,
12/17/10,@ Sidney,B,15,7,2,L,51,58,,39,&nbsp;,,
12/21/10,Ogallala,C1,2,19,4,W,50,29,,43,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Perkins County Holiday Tournament,Perkins County/Grant,
12/28,Kimball,C1,12,11,2,W,43,40,,49,Perkins County Holiday Tournament,Perkins County/Grant,
12/29,Chase County,C2,5,18,4,L,38,44,,30,Perkins County Holiday Tournament,Perkins County/Grant,
01/06/11,@ Dundy County-Stratton,C2,15,6,2,L,32,71,,36,&nbsp;,,
01/08/11,@ Sutherland,D1,18,6,1,L,34,41,,39,&nbsp;,,
01/13/11,@ Chase County,C2,5,18,4,W,47,32,,41,&nbsp;,,
01/14/11,Wauneta-Palisade,D2,16,9,2,L,44,51,,36,&nbsp;,,
01/18-01/22,Opponents:,,,,-,,,,,-,SPVA Tournament,North Platte Community College,
01/18,Maxwell,D1,11,11,2,W,55,35,,47,SPVA Tournament,North Platte Community College,
01/21,Sutherland,D1,18,6,1,L,35,47,,39,SPVA Tournament,North Platte Community College,
01/22,Hershey,C1,17,7,2,L,37,70,,38,SPVA Tournament,North Platte Community College,
01/28/11,Sedgwick County CO,D1,0,0,4,L,45,58,,39,&nbsp;,,
02/04/11,Cambridge,D1,10,10,2,W,47,39,,47,&nbsp;,,
02/05/11,@ Cozad,C1,11,12,3,L,45,49,,35,&nbsp;,,
02/08/11,Creek Valley,D1,1,16,4,W,52,28,,41,&nbsp;,,
02/10/11,Hayes Center,D2,7,15,3,W,60,40,,44,&nbsp;,,
02/14/11,Chase County,C2,5,18,4,W,44,37,,41,&nbsp;,,
02/15/11,North Platte St. Patrick's,C2,20,5,1,L,42,50,,39,&nbsp;,,

TotalPoints:,
Win %:,43.478%
Average Points:,40.348
