2012-2013 Boys Basketball Team Report for Elkhorn Valley
This report was generated on 06/13/13 at 3:40 am CDT

Elkhorn Valley (4-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,Neligh-Oakdale,C2,1,22,4,W,40,30,,44,&nbsp;,,
12/01/12,@ Battle Creek,C1,6,17,3,L,48,58,,37,&nbsp;,,
12/08/12,Wausa,D2,22,3,1,L,35,67,,39,&nbsp;,,
12/11/12,@ Elgin Public/Pope John,C2,11,11,2,L,33,47,,39,&nbsp;,,
12/14/12,Randolph,D1,19,5,1,L,14,56,,41,&nbsp;,,
12/18/12,@ Bloomfield,D1,10,11,3,L,34,42,,35,&nbsp;,,
12/20/12,Madison,C1,3,20,4,L,35,64,,34,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Clearwater/Orchard Holiday Tournament,Clearwater,
12/27,Clearwater/Orchard,D1,17,5,1,L,34,68,,41,Clearwater/Orchard Holiday Tournament,Clearwater,
12/28,Ewing,D2,13,11,2,L,43,47,,36,Clearwater/Orchard Holiday Tournament,Clearwater,
01/04/13,@ Laurel-Concord,C2,10,13,3,L,46,51,,36,&nbsp;,,
01/05/13,@ West Holt,C2,8,16,3,L,39,56,,36,&nbsp;,,
01/08/13,Ewing,D2,13,11,2,L,47,80,,36,&nbsp;,,
01/11/13,@ Plainview,C2,6,18,3,L,51,55,,36,&nbsp;,,
01/12/13,@ Stanton,C2,13,9,2,L,21,82,,39,&nbsp;,,
01/15/13,Humphrey,D2,15,10,2,L,30,63,,36,&nbsp;,,
01/18/13,Creighton,C2,17,6,2,L,36,68,,39,&nbsp;,,
01/19/13,@ Boyd County,C2,9,12,3,L,19,55,,36,&nbsp;,,
01/26-02/01,Opponents:,,,,-,,,,,-,NENAC Tourney,Plainview,
01/26,Plainview,C2,6,18,3,L,36,48,,36,NENAC Tourney,Plainview,
01/29,Neligh-Oakdale,C2,1,22,4,W,47,29,,44,NENAC Tourney,Plainview,
02/01,West Holt,C2,8,16,3,L,39,40,,36,NENAC Tourney,Plainview,
02/05/13,@ Lindsay Holy Family,D2,18,7,2,L,41,69,,36,&nbsp;,,
02/09/13,St. Edward,D2,2,20,4,W,43,37,,41,&nbsp;,,
02/15/13,@ Osmond,D2,6,15,3,L,31,46,,33,&nbsp;,,
02/18/13,St. Edward,D2,2,20,4,W,40,37,,41,&nbsp;,,
02/19/13,Spalding/Spalding Academy,D2,23,2,1,L,45,85,,39,&nbsp;,,

TotalPoints:,
Win %:,16.000%
Average Points:,37.840
