2006-2007 Volleyball Team Report for Lincoln Christian
This report was generated on 06/13/13 at 3:31 am CDT

Lincoln Christian (4-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Grand Island Central Catholic,C1,28,2,1,L,0,2,,39,<font color="green">Triangular (host: Lincoln Christian)</font>,,
08/31/06,Hastings St. Cecilia,C1,18,10,2,L,0,2,,36,<font color="green">Triangular (host: Lincoln Christian)</font>,,
09/05/06,Aquinas,C2,11,15,3,L,0,2,,33,<font color="green">Triangular (host: Aquinas)</font>,,
09/05/06,Lincoln Lutheran,C1,19,14,2,L,0,2,,36,<font color="green">Triangular (host: Aquinas)</font>,,
09/12/06,@ Bishop Neumann,C1,15,13,2,L,1,3,,36,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,Fillmore Central Invite,Geneva/Fairmont,
09/16,Milford,C1,18,7,2,L,0,2,,36,Fillmore Central Invite,Geneva/Fairmont,
09/16,Tri County,C2,12,12,2,L,0,2,,36,Fillmore Central Invite,Geneva/Fairmont,
09/16,Fillmore Central,C1,3,18,4,W,2,1,,41,Fillmore Central Invite,Geneva/Fairmont,
09/19/06,@ Douglas County West,C1,7,16,3,W,3,0,,44,&nbsp;,,
09/26/06,Plattsmouth,B,10,17,3,L,1,2,,35,<font color="green">Triangular (host: Plattsmouth)</font>,,
09/26/06,Falls City,C1,10,16,3,L,1,2,,33,<font color="green">Triangular (host: Plattsmouth)</font>,,
09/30-09/30,Opponents:,,,,-,,,,,-,Seward (Wurst) Tournament,Seward,
09/30,Schuyler,B,15,12,2,L,1,2,,38,Seward (Wurst) Tournament,Seward,
09/30,Kearney Catholic,C2,22,5,1,L,0,2,,39,Seward (Wurst) Tournament,Seward,
09/30,Seward,B,12,8,2,L,0,2,,38,Seward (Wurst) Tournament,Seward,
10/05-10/07,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Grand Island Central Catholic,
10/05,Bishop Neumann,C1,15,13,2,L,1,2,,36,Centennial Conference Tournament,Grand Island Central Catholic,
10/10/06,Columbus Scotus,C1,23,3,1,L,0,3,,39,&nbsp;,,
10/14-10/14,Opponents:,,,,-,,,,,-,Centennial Inv. Tournament,Utica,
10/14,Gordon-Rushville,C1,17,14,2,L,0,2,,36,Centennial Inv. Tournament,Utica,
10/14,Grand Island Central Catholic,C1,28,2,1,L,0,2,,39,Centennial Inv. Tournament,Utica,
10/14,Lincoln Lutheran,C1,19,14,2,L,0,2,,36,Centennial Inv. Tournament,Utica,
10/21-10/21,Opponents:,,,,-,,,,,-,Lincoln Christian Invitational,Lincoln Christian,
10/21,Thayer Central,C2,19,5,1,L,0,2,,39,Lincoln Christian Invitational,Lincoln Christian,
10/21,Lincoln Lutheran,C1,19,14,2,L,0,2,,36,Lincoln Christian Invitational,Lincoln Christian,
10/21,Auburn,C1,5,18,4,W,2,1,,41,Lincoln Christian Invitational,Lincoln Christian,
10/24/06,Seward,B,12,8,2,L,2,3,,38,&nbsp;,,
10/30/06,Auburn,C1,5,18,4,W,3,1,,41,&nbsp;,,
10/31/06,Syracuse,C1,22,4,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,16.000%
Average Points:,37.600
