2007-2008 Boys Basketball Team Report for Sandhills
This report was generated on 06/13/13 at 3:49 am CDT

Sandhills (12-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,Arnold,D1,7,14,3,W,54,33,,46,&nbsp;,,
12/04/07,@ Callaway,D1,15,4,1,L,46,57,,41,&nbsp;,,
12/07/07,@ Loup County,D2,10,9,2,W,54,48,,47,&nbsp;,,
12/14/07,Litchfield,D2,14,4,1,L,63,68,,39,&nbsp;,,
12/15/07,@ Mullen,D2,14,7,2,L,42,55,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Sandhills Holiday Tournament,Dunning,
12/28,Arcadia,D2,4,15,4,W,48,44,,41,Sandhills Holiday Tournament,Dunning,
12/29,Litchfield,D2,14,4,1,W,62,49,,50,Sandhills Holiday Tournament,Dunning,
01/04-01/05,Opponents:,,,,-,,,,,-,Callaway Post Holiday Tournament,Callaway,
01/04,Sargent,D2,14,8,2,L,37,59,,36,Callaway Post Holiday Tournament,Callaway,
01/05,Anselmo-Merna,D1,8,14,3,L,39,49,,35,Callaway Post Holiday Tournament,Callaway,
01/10/08,Thedford,D2,0,18,4,W,59,49,,41,&nbsp;,,
01/12/08,@ Cody-Kilgore,D2,21,1,1,L,43,64,,39,&nbsp;,,
01/15/08,@ Anselmo-Merna,D1,8,14,3,W,58,47,,46,&nbsp;,,
01/18/08,@ Sargent,D2,14,8,2,L,38,41,,36,&nbsp;,,
01/19/08,Ansley,D1,6,13,3,L,35,53,,35,&nbsp;,,
01/21-01/25,Opponents:,,,,-,,,,,-,Sandhills Conference Tourney,Mullen,
01/22,Hyannis,D2,7,11,3,W,47,29,,44,Sandhills Conference Tourney,Mullen,
01/24,Mullen,D2,14,7,2,L,56,63,,36,Sandhills Conference Tourney,Mullen,
01/25,Arthur County,D2,14,6,2,L,65,72,,36,Sandhills Conference Tourney,Mullen,
01/28-02/02,Opponents:,,,,-,,,,,-,Loup Valley Conference,Home Sites/Broken Bow,
01/29,Mullen,D2,14,7,2,W,68,60,,47,Loup Valley Conference,Home Sites/Broken Bow,
01/31,Litchfield,D2,14,4,1,L,44,56,,39,Loup Valley Conference,Home Sites/Broken Bow,
02/02,Anselmo-Merna,D1,8,14,3,L,61,62,,35,Loup Valley Conference,Home Sites/Broken Bow,
02/07/08,Stapleton,D2,11,9,2,W,72,66,,47,&nbsp;,,
02/15/08,@ Brady,D2,1,19,4,W,51,42,,41,&nbsp;,,
02/19/08,Loup County,D2,10,9,2,W,69,35,,47,&nbsp;,,
02/21/08,Rock County,D2,4,17,4,W,80,71,,41,&nbsp;,,
02/26/08,Ewing,D2,24,0,1,L,42,76,,39,&nbsp;,,

TotalPoints:,
Win %:,48.000%
Average Points:,40.800
