2005-2006 Boys Basketball Team Report for Lindsay Holy Family
This report was generated on 06/13/13 at 3:40 am CDT

Lindsay Holy Family (13-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,@ Humphrey St. Francis,D1,20,3,1,L,41,74,,40,&nbsp;,,
12/03/05,Newman Grove,D1,8,12,3,L,55,59,,35,&nbsp;,,
12/08/05,@ Spalding/Spalding Academy,D2,11,12,3,W,71,36,,45,&nbsp;,,
12/09/05,Leigh,D1,19,3,1,L,60,63,,40,&nbsp;,,
12/16/05,Palmer,D1,9,12,3,W,58,53,,47,&nbsp;,,
12/27-12/29,(To Be Determined),,,,-,,0,0,,-,St. Edward Holiday Tourament,St. Edward,
12/29/05,@ St. Edward,D2,15,6,2,L,59,71,,38,&nbsp;,,
01/05/06,@ Rising City,D2,11,9,2,W,69,47,,45,&nbsp;,,
01/06/06,Greeley-Wolbach,D2,5,16,4,W,81,32,,40,&nbsp;,,
01/10/06,@ Pope John,D1,8,11,3,W,58,55,,47,&nbsp;,,
01/19/06,Humphrey,D1,5,15,3,W,61,51,,42,&nbsp;,,
01/21/06,@ Clarkson,D1,11,10,2,L,43,49,,35,&nbsp;,,
01/24/06,Elgin,D2,9,10,3,W,53,50,,45,&nbsp;,,
01/27/06,St. Edward,D2,15,6,2,W,66,62,,50,&nbsp;,,
01/30-02/04,(To Be Determined),,,,-,,0,0,,-,Cornhusker Conference Tournament,Platte,
01/31/06,Clarkson,D1,11,10,2,L,32,43,,35,&nbsp;,,
02/03/06,@ Humphrey,D1,5,15,3,W,59,45,,42,&nbsp;,,
02/07/06,@ Cedar Rapids,D1,9,12,3,W,57,50,,47,&nbsp;,,
02/11/06,Dodge,D2,12,11,2,W,59,58,,45,&nbsp;,,
02/17/06,@ Howells,C2,13,9,2,W,59,53,,48,&nbsp;,,
02/21/06,Rising City,D2,11,9,2,W,55,41,,45,&nbsp;,,
02/23/06,Dodge,D2,12,11,2,L,45,67,,33,&nbsp;,,

TotalPoints:,
Win %:,65.000%
Average Points:,42.200
