2012-2013 Boys Basketball Team Report for Gibbon
This report was generated on 06/13/13 at 3:46 am CDT

Gibbon (20-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ St. Paul Public School,C1,10,12,3,W,56,34,,44,&nbsp;,,
12/07/12,@ Loup City,D1,13,12,2,W,42,38,,47,&nbsp;,,
12/13/12,Ravenna,C2,15,8,2,W,67,59,,47,&nbsp;,,
12/15/12,@ Adams Central,C1,21,5,1,L,44,51,,39,&nbsp;,,
12/17/12,@ Silver Lake,D1,9,14,3,W,60,37,,44,&nbsp;,,
12/20/12,Elwood,D1,8,12,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament ,Elm Creek,
12/27,Elm Creek,D1,13,9,2,W,46,30,,47,Elm Creek Holiday Tournament ,Elm Creek,
12/28,Loomis,D2,9,12,3,W,66,22,,44,Elm Creek Holiday Tournament ,Elm Creek,
01/04/13,@ Ord,C1,5,19,4,W,68,45,,41,&nbsp;,,
01/05/13,Broken Bow,C1,6,17,3,W,52,32,,44,&nbsp;,,
01/08/13,Blue Hill,C2,7,12,3,W,71,47,,44,&nbsp;,,
01/11/13,@ Doniphan-Trumbull,C2,16,7,2,L,52,53,(OT),36,&nbsp;,,
01/17/13,Amherst,D2,13,10,2,W,73,45,,47,&nbsp;,,
01/18/13,Centura,C1,4,18,4,W,46,42,,41,&nbsp;,,
01/22/13,@ Kearney Catholic,C1,22,3,1,L,41,56,,39,&nbsp;,,
01/24/13,@ Wood River,C2,6,17,3,W,69,39,,44,&nbsp;,,
01/25/13,@ Fillmore Central,C1,3,19,4,W,69,22,,41,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament,Wood River HS/Home sites,
01/29,Doniphan-Trumbull,C2,16,7,2,W,48,45,,47,LouPlatte Conference Tournament,Wood River HS/Home sites,
01/31,Kearney Catholic,C1,22,3,1,L,52,61,,39,LouPlatte Conference Tournament,Wood River HS/Home sites,
02/02,Loup City,D1,13,12,2,W,62,46,,47,LouPlatte Conference Tournament,Wood River HS/Home sites,
02/05/13,Cozad,C1,14,8,2,W,70,63,(OT),47,&nbsp;,,
02/09/13,@ Shelton,D1,16,7,2,L,42,52,,36,&nbsp;,,
02/15/13,Overton,D1,18,7,2,W,71,51,,47,&nbsp;,,
02/19/13,Minden,C1,12,11,2,W,53,37,,47,&nbsp;,,
02/22/13,Kearney Catholic,C1,22,3,1,W,45,34,,50,&nbsp;,,
02/25/13,O'Neill,C1,20,6,1,W,54,43,,50,&nbsp;,,

TotalPoints:,
Win %:,80.000%
Average Points:,43.960
