2010-2011 Softball Team Report for Elkhorn South
This report was generated on 06/13/13 at 3:23 am CDT

Elkhorn South (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/10,@ Fremont,A,9,22,3,W,4,3,,46,&nbsp;,,
08/26/10,Elkhorn,B,15,10,2,L,0,2,,36,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,Blair Tournament,Blair,
08/28,Omaha Mercy,B,3,21,4,W,13,3,,41,Blair Tournament,Blair,
08/28,Plattsmouth,B,14,12,2,L,0,8,,36,Blair Tournament,Blair,
08/28,Blair,B,21,5,1,L,0,10,,39,Blair Tournament,Blair,
08/30/10,@ Omaha Duchesne Academy,B,6,15,3,W,7,1,,44,&nbsp;,,
08/31/10,Waverly,B,9,12,3,W,11,1,,44,&nbsp;,,
09/04-09/04,Opponents:,,,,-,,,,,-,Fairbury Invite,Fairbury,
09/04,Friend,C,22,2,1,L,1,2,,39,Fairbury Invite,Fairbury,
09/04,York,B,18,14,2,W,10,0,,47,Fairbury Invite,Fairbury,
09/04,Centennial,C,10,16,3,W,10,2,,44,Fairbury Invite,Fairbury,
09/07/10,Nebraska City,B,2,17,4,W,8,0,,41,&nbsp;,,
09/09/10,Plattsmouth,B,14,12,2,L,4,15,,36,&nbsp;,,
09/14/10,@ Norris,B,21,7,1,L,4,7,,39,&nbsp;,,
09/16/10,@ Gretna,B,18,5,1,L,0,5,,39,&nbsp;,,
09/18-09/18,Opponents:,,,,-,,,,,-,Elkhorn Tournament,Elkhorn,
09/18,Omaha North,A,13,9,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Elkhorn Tournament,Elkhorn,
09/18,Omaha Mercy,B,3,21,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Elkhorn Tournament,Elkhorn,
09/18,Milford,C,9,10,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Elkhorn Tournament,Elkhorn,
09/21/10,@ Blair,B,21,5,1,L,0,8,,39,&nbsp;,,
09/23/10,Bennington,B,25,4,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/27/10,Omaha Skutt Catholic,B,20,4,1,L,2,4,,39,&nbsp;,,
09/28-09/30,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,Blair/Highest Seed,
09/28,Gretna,B,18,5,1,L,2,3,,39,Eastern Midlands Conference,Blair/Highest Seed,
10/04/10,@ Seward,B,17,5,1,L,0,6,,39,&nbsp;,,
10/05/10,Crete,B,12,13,3,W,7,3,,44,&nbsp;,,
10/07/10,Omaha Duchesne Academy,B,6,15,3,W,3,1,,44,&nbsp;,,
10/07/10,Omaha Mercy,B,3,21,4,W,3,1,,41,&nbsp;,,
10/07/10,@ Douglas County West/Concordia,B,18,11,2,L,3,5,,36,&nbsp;,,
10/07/10,Omaha Skutt Catholic,B,20,4,1,L,1,6,,39,&nbsp;,,

TotalPoints:,
Win %:,43.478%
Average Points:,40.478
