2007-2008 Girls Basketball Team Report for Raymond Central
This report was generated on 06/13/13 at 3:58 am CDT

Raymond Central (0-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/07,@ Archbishop Bergan,D1,14,8,2,L,31,46,,36,&nbsp;,,
12/08/07,Syracuse,C1,13,7,2,L,16,51,,36,&nbsp;,,
12/14/07,@ Douglas County West,C1,2,18,4,L,39,54,,30,&nbsp;,,
12/15/07,@ Malcolm,C2,11,11,2,L,21,55,,36,&nbsp;,,
12/17/07,Lincoln Christian,C1,6,14,3,L,43,73,,33,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/28,Fairbury,C1,16,4,1,L,31,72,,39,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/29,Louisville,C1,9,13,3,L,30,49,,33,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
01/04/08,@ Arlington,C1,8,12,3,L,28,60,,33,&nbsp;,,
01/05/08,@ Centennial,C1,6,15,3,L,32,43,,33,&nbsp;,,
01/08/08,@ Milford,C1,20,3,1,L,24,59,,39,&nbsp;,,
01/10/08,Bishop Neumann,C1,20,2,1,L,20,88,,39,&nbsp;,,
01/11/08,Ashland-Greenwood,C1,17,6,2,L,27,59,,36,&nbsp;,,
01/15/08,@ Wahoo,C1,13,8,2,L,22,63,,36,&nbsp;,,
01/18/08,Bennington,C1,18,5,1,L,28,50,,39,&nbsp;,,
01/19-01/26,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Conestoga,
01/19,Douglas County West,C1,2,18,4,L,52,62,(OT),30,Nebraska Capitol Conference,Conestoga,
01/31/08,Waverly,B,9,11,3,L,48,62,,35,&nbsp;,,
02/02/08,Conestoga,C1,11,10,2,L,29,56,,36,&nbsp;,,
02/08/08,@ Fort Calhoun,C1,8,11,3,L,21,66,,33,&nbsp;,,
02/11/08,David City,C1,5,15,3,L,35,48,,33,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,35.000
