Team Report for Southern/Diller-Odell
This report was generated on 10/07/23 at 7:19 pm CDT

Southern/Diller-Odell (13-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/17/23,Beatrice,B,18,7,2,L,4,12,,38,<font color="green">Triangular (host: Southern/Diller-Odell)</font>,,
08/17/23,Norris,B,9,16,3,L,2,5,,35,<font color="green">Triangular (host: Southern/Diller-Odell)</font>,,
08/19/23,@ Aquinas Catholic,C,22,6,1,L,0,7,,39,&nbsp;,,
08/26-08/26,Opponents:,,,,-,,,,,-,Fillmore Central Invite,Geneva,
08/26,Raymond Central,C,8,23,3,W,17,7,,44,Fillmore Central Invite,Geneva,
08/26,FCEMF,C,20,15,2,W,7,2,,47,Fillmore Central Invite,Geneva,
08/26,Twin River,C,23,11,2,L,1,8,,36,Fillmore Central Invite,Geneva,
08/28/23,Blue River,B,8,20,3,W,2,1,,46,&nbsp;,,
08/31/23,FCEMF,C,20,15,2,L,4,10,,36,&nbsp;,,
09/02-09/02,Opponents:,,,,-,,,,,-,Auburn Invitational,Auburn City Recreation Complex,
09/02,Nebraska City,B,14,13,2,W,11,5,,49,Auburn Invitational,Auburn City Recreation Complex,
09/02,Auburn,C,15,9,2,W,10,5,,47,Auburn Invitational,Auburn City Recreation Complex,
09/02,Syracuse,C,5,19,4,W,12,0,,41,Auburn Invitational,Auburn City Recreation Complex,
09/07/23,Auburn,C,15,9,2,W,2,1,,47,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Falls City Invitational,Falls City,
09/09,Falls City,C,3,19,4,W,17,1,,41,Falls City Invitational,Falls City,
09/09,Freeman,C,24,5,1,L,3,5,,39,Falls City Invitational,Falls City,
09/09,North Andrew MO,C,12,10,2,L,5,8,,36,Falls City Invitational,Falls City,
09/12/23,@ Freeman,C,24,5,1,L,1,2,,39,&nbsp;,,
09/14/23,@ Falls City,C,3,19,4,W,8,3,,41,&nbsp;,,
09/16/23,Wilber-Clatonia,C,2,25,4,W,12,0,,41,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
09/16/23,Platteview,B,13,14,3,W,11,1,,46,<font color="green">Triangular (host: Wilber-Clatonia)</font>,,
09/19/23,@ Wilber-Clatonia,C,2,25,4,W,7,6,,41,&nbsp;,,
09/21/23,@ Fairbury,C,6,26,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/26/23,Cozad,C,18,12,2,L,0,4,,36,<font color="green">Triangular (host: Centennial)</font>,,
09/26/23,Centennial,C,13,18,3,L,3,14,,33,<font color="green">Triangular (host: Centennial)</font>,,
09/30-09/30,Opponents:,,,,-,,,,,-,Yutan / Mead Tournament,Yutan,
09/30,Auburn,C,15,9,2,W,5,3,,47,Yutan / Mead Tournament,Yutan,
09/30,Centennial,C,13,18,3,L,2,17,,33,Yutan / Mead Tournament,Yutan,
10/02/23,NEN,C,17,14,2,L,3,4,,36,Subdistrict C-3 Tournament,Hackberry Fields,

TotalPoints:,
Win %:,52.000%
Average Points:,40.560
