Team Report for Superior 
This report was generated on 01/29/24 at 2:47 pm CST

Superior  (6-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,Sandy Creek,D,3,5,3,W,42,21,,44,<font color="green">Quadrangular (host: Thayer Central)</font>,,
12/01/23,Thayer Central,C,8,2,1,L,24,48,,39,<font color="green">Quadrangular (host: Thayer Central)</font>,,
12/01/23,Meridian,D,3,2,2,W,34,27,,47,<font color="green">Quadrangular (host: Thayer Central)</font>,,
12/02,(To Be Determined),,,,-,,,,,-,Harvard Invite (1-Day Tourney),Harvard,
12/08,(To Be Determined),,,,-,,,,,-,Wood River Invite (1-Day Tourney),Wood River HS,
12/09,(To Be Determined),,,,-,,,,,-,Meridian Tournament (1-Day Tourney),Meridian,
12/15/23,Oakland-Craig,C,4,9,3,L,21,41,,33,<font color="green">Triangular (host: Oakland-Craig)</font>,,
12/15/23,Lyons-Decatur Northeast,D,2,12,4,W,36,24,,41,<font color="green">Triangular (host: Oakland-Craig)</font>,,
12/16,(To Be Determined),,,,-,,,,,-,Logan View Invitational (1-Day Tourney),Logan View,
12/30,(To Be Determined),,,,-,,,,,-,Fillmore Central Invite (1-Day Tourney),Geneva,
01/06,(To Be Determined),,,,-,,,,,-,Franklin Invite (1-Day Tourney),Franklin,
01/18/24,Harvard,D,0,3,4,W,42,12,,41,<font color="green">Quadrangular (host: Superior )</font>,,
01/18/24,Lawrence-Nelson,D,1,2,3,W,42,24,,44,<font color="green">Quadrangular (host: Superior )</font>,,
01/18/24,Sandy Creek,D,3,5,3,W,42,24,,44,<font color="green">Quadrangular (host: Superior )</font>,,
01/19,(To Be Determined),,,,-,,,,,-,Thayer Central Invite (1-Day Tourney),Hebron,
01/22,(To Be Determined),,,,-,,,,,-,Superior Invite (1-Day Tourney),Superior,
01/27,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference Tournament  (1-Day Tourney),David City,
01/31,(To Be Determined),,,,-,,,,,-,FKC/TVC Invite (1-Day Tourney),Wilcox-Hildreth,

TotalPoints:,
Win %:,75.000%
Average Points:,41.625
