2012-2013 Girls Basketball Team Report for Hartington
This report was generated on 03/04/13 at 10:24 am CST

Hartington (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,Ponca,C1,7,15,3,W,66,54,,47,&nbsp;,,
12/11/12,Allen,D1,5,14,3,W,58,37,,44,&nbsp;,,
12/15/12,@ Wakefield,C2,9,14,3,L,30,47,,35,&nbsp;,,
12/17/12,Randolph,D1,14,8,2,L,48,66,,36,&nbsp;,,
12/20/12,@ Boyd County,C2,18,5,1,L,47,57,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Creighton Tourney,Creighton,
12/28,Boyd County,C2,18,5,1,L,41,64,,41,Creighton Tourney,Creighton,
12/29,Wausa,D2,8,15,3,W,56,36,,44,Creighton Tourney,Creighton,
01/03-01/04,Opponents:,,,,-,,,,,-,Hartington Classic,Hartington,
01/03,Bloomfield,D1,7,14,3,L,40,44,,33,Hartington Classic,Hartington,
01/04,Winside,D2,3,21,4,W,52,21,,41,Hartington Classic,Hartington,
01/08/13,@ St. Mary's,D1,22,2,1,L,39,81,,39,&nbsp;,,
01/10/13,@ Homer,C2,23,3,1,L,49,81,,41,&nbsp;,,
01/11/13,Osmond,D2,17,2,1,L,39,56,,39,&nbsp;,,
01/15/13,@ Laurel-Concord,C2,16,8,2,L,43,58,,38,&nbsp;,,
01/18/13,Bloomfield,D1,7,14,3,W,60,43,,44,&nbsp;,,
01/22/13,@ Plainview,C2,6,17,3,W,42,41,,46,&nbsp;,,
01/24/13,@ Winside,D2,3,21,4,W,53,23,,41,&nbsp;,,
01/26-02/04,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Tournament,TBA,
01/26,Wausa,D2,8,15,3,W,65,41,,44,Lewis & Clark Conference Tournament,TBA,
01/29,Wynot,D2,22,4,1,L,43,61,,39,Lewis & Clark Conference Tournament,TBA,
02/05/13,Wausa,D2,8,15,3,W,45,23,,44,&nbsp;,,
02/08/13,Wynot,D2,22,4,1,L,57,68,,39,&nbsp;,,
02/12/13,Randolph,D1,14,8,2,L,35,56,,36,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,40.571
