2007-2008 Complete Team Report for Class C1 Volleyball
Ainsworth (2-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,Valentine,C1,22,10,2,L,0,3,,36,<font color="green">Triangular (host: Winner, SD)</font>,,
08/30/07,Winner SD,C1,10,14,3,L,1,3,,33,<font color="green">Triangular (host: Winner, SD)</font>,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Minden Invitational (1-Day Tournament, >4 Teams),Minden,
09/01,Valentine,C1,22,10,2,L,0,2,,36,Minden Invitational,Minden,
09/01,Blue Hill,C2,7,18,3,L,0,2,,33,Minden Invitational,Minden,
09/01,Minden,C1,27,6,1,L,0,2,,39,Minden Invitational,Minden,
09/06/07,@ ,,11,12,3,L,0,3,,33,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Southwest Conference (1-Day Tournament, >4 Teams),Gothenburg,
09/08,Minden,C1,27,6,1,L,0,2,,39,Southwest Conference,Gothenburg,
09/08,Gothenburg,C1,7,24,4,L,0,2,,30,Southwest Conference,Gothenburg,
09/11/07,West Holt,C2,5,18,4,L,0,3,,30,&nbsp;,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,North Platte Community College Volleyball Tournament (1-Day Tournament, >4 Teams),NPCC,
09/15,Hershey,C1,22,5,1,L,0,2,,39,North Platte Community College Volleyball Tournament,NPCC,
09/15,Sutherland,C2,18,12,2,L,0,2,,36,North Platte Community College Volleyball Tournament,NPCC,
09/18/07,Ord,C1,24,2,1,L,0,3,,39,&nbsp;,,
09/22,(To Be Determined),,,,-,,,,,-,Hershey Round Robin (4-Team Round Robin),Hershey,
09/22,Gothenburg,C1,7,24,4,L,0,2,,30,Hershey Round Robin,Hershey,
09/22,Bridgeport,C2,18,11,2,L,0,2,,36,Hershey Round Robin,Hershey,
09/22,Hershey,C1,22,5,1,L,0,2,,39,Hershey Round Robin,Hershey,
09/27/07,@ O'Neill,C1,7,19,3,L,0,3,,33,&nbsp;,,
09/29/07,@ West Boyd,D1,17,9,2,L,0,3,,36,&nbsp;,,
10/02/07,,,11,12,3,L,1,2,,33,<font color="green">Triangular (host: Ainsworth)</font>,,
10/02/07,Colome SD,D2,20,5,1,L,0,2,,39,<font color="green">Triangular (host: Ainsworth)</font>,,
10/09/07,@ Broken Bow,C1,7,21,3,L,0,3,,33,&nbsp;,,
10/13,(To Be Determined),,,,-,,,,,-,Valentine Invitational (4-Team Round Robin),Valentine,
10/13,Chadron,C1,10,15,3,L,1,2,,33,Valentine Invitational,Valentine,
10/13,Valentine,C1,22,10,2,L,0,2,,36,Valentine Invitational,Valentine,
10/13,Cozad,C1,6,21,4,L,0,2,,30,Valentine Invitational,Valentine,
10/16/07,,,1,21,4,W,3,0,,41,&nbsp;,,
10/18/07,@ Sargent,D2,8,17,3,L,1,3,,33,&nbsp;,,
10/26/07,Hyannis,D2,2,17,4,W,3,0,,41,&nbsp;,,
10/29/07,O'Neill,C1,7,19,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,7.407%
Average Points:,35.148
Arlington (13-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01-09/01,(To Be Determined),,,,-,,,,,-,Scotus Invitational (1-Day Tournament, >4 Teams),Columbus,
09/01,Twin River,C1,13,17,3,W,2,0,,44,Scotus Invitational,Columbus,
09/01,Bishop Neumann,C1,21,7,1,L,0,2,,39,Scotus Invitational,Columbus,
09/01,Norfolk Catholic,C1,29,0,1,L,0,2,,39,Scotus Invitational,Columbus,
09/04/07,@ Archbishop Bergan,D1,26,5,1,L,0,3,,39,&nbsp;,,
09/11/07,Bennington,C1,23,10,2,L,0,3,,36,&nbsp;,,
09/15,(To Be Determined),,,,-,,,,,-,Tekamah-Herman Tournament (4-Team Round Robin),Tekamah,
09/15,Tekamah-Herman,C1,8,17,3,W,2,0,,44,Tekamah-Herman Tournament,Tekamah,
09/15,Fort Calhoun,C1,18,12,2,L,1,2,,36,Tekamah-Herman Tournament,Tekamah,
09/15,Lyons-Decatur Northeast,C2,13,17,3,L,0,2,,33,Tekamah-Herman Tournament,Tekamah,
09/18/07,Wahoo,C1,23,9,2,L,0,2,,36,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
09/18/07,Ashland-Greenwood,C1,6,22,4,W,2,0,,41,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Scribner-Snyder Tournament (1-Day Tournament, >4 Teams),Scribner,
09/22,Allen,D2,11,14,3,W,2,0,,44,Scribner-Snyder Tournament,Scribner,
09/22,Howells,C2,18,10,2,L,1,2,,36,Scribner-Snyder Tournament,Scribner,
09/22,Scribner-Snyder,D1,4,25,4,W,2,0,,41,Scribner-Snyder Tournament,Scribner,
09/27/07,@ Tekamah-Herman,C1,8,17,3,W,3,0,,44,&nbsp;,,
10/02/07,Raymond Central,C1,13,16,3,W,3,2,,44,&nbsp;,,
10/04/07,West Point-Beemer,C1,25,6,1,L,1,3,,39,&nbsp;,,
10/09/07,Douglas County West,C1,9,19,3,W,2,0,,44,<font color="green">Triangular (host: Conestoga)</font>,,
10/09/07,Conestoga,C1,1,27,4,W,2,1,,41,<font color="green">Triangular (host: Conestoga)</font>,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,Capitol Conference Tournament (2/3-Day Tournament),TBA,
10/11,Conestoga,C1,1,27,4,W,2,0,,41,Capitol Conference Tournament,TBA,
10/11,Syracuse,C1,30,2,1,L,0,2,,39,Capitol Conference Tournament,TBA,
10/13,Wahoo,C1,23,9,2,L,0,2,,36,Capitol Conference Tournament,TBA,
10/16/07,Syracuse,C1,30,2,1,L,0,3,,39,&nbsp;,,
10/19/07,@ Fort Calhoun,C1,18,12,2,L,1,3,,36,&nbsp;,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Lincoln Christian Inv. (1-Day Tournament, >4 Teams),Lincoln Christian,
10/20,Thayer Central,C2,25,1,1,L,0,2,,39,Lincoln Christian Inv.,Lincoln Christian,
10/20,Omaha Duchesne Academy,B,14,13,2,W,2,0,,49,Lincoln Christian Inv.,Lincoln Christian,
10/20,Yutan,C1,12,17,3,W,2,1,,44,Lincoln Christian Inv.,Lincoln Christian,
10/29/07,Fort Calhoun,C1,18,12,2,W,3,2,,47,&nbsp;,,
10/30/07,Bennington,C1,23,10,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,46.429%
Average Points:,40.214
Ashland-Greenwood (6-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30-09/01,(To Be Determined),,,,-,,,,,-,Roncalli Catholic Tournament (2/3-Day Tournament),Roncalli,
08/30,Thomas Jefferson IA,A,8,22,3,W,2,1,,47,Roncalli Catholic Tournament,Roncalli,
09/01,Omaha Duchesne Academy,B,14,13,2,L,0,2,,38,Roncalli Catholic Tournament,Roncalli,
09/01,Omaha Mercy,B,21,9,2,L,0,2,,38,Roncalli Catholic Tournament,Roncalli,
09/04/07,Conestoga,C1,1,27,4,W,3,0,,41,&nbsp;,,
09/06-09/08,(To Be Determined),,,,-,,,,,-,Malcolm Booster Invite (2/3-Day Tournament),Malcolm,
09/06,Lincoln Lutheran,C1,11,20,3,L,0,2,,33,Malcolm Booster Invite,Malcolm,
09/06,Elmwood-Murdock,C2,28,4,1,L,0,2,,39,Malcolm Booster Invite,Malcolm,
09/08,Milford,C1,12,14,3,L,0,2,,33,Malcolm Booster Invite,Malcolm,
09/08,Palmyra,C2,2,24,4,W,2,0,,41,Malcolm Booster Invite,Malcolm,
09/08,Fort Calhoun,C1,18,12,2,L,1,2,,36,Malcolm Booster Invite,Malcolm,
09/11/07,@ Gretna,B,8,19,3,L,0,3,,35,&nbsp;,,
09/18/07,Arlington,C1,13,15,3,L,0,2,,33,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
09/18/07,Wahoo,C1,23,9,2,L,0,2,,36,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
09/20/07,Fort Calhoun,C1,18,12,2,L,2,3,,36,&nbsp;,,
09/27-09/29,(To Be Determined),,,,-,,,,,-,Ashland Greenwood Invite (2/3-Day Tournament),Ashland,
09/27,Omaha Roncalli Catholic,B,11,21,3,L,1,2,,35,Ashland Greenwood Invite,Ashland,
09/27,Platteview,B,12,17,3,L,1,2,,35,Ashland Greenwood Invite,Ashland,
09/29,Fillmore Central,C1,3,25,4,W,2,0,,41,Ashland Greenwood Invite,Ashland,
09/29,Lincoln Lutheran,C1,11,20,3,W,2,1,,44,Ashland Greenwood Invite,Ashland,
09/29,Fairbury,C1,20,12,2,L,0,2,,36,Ashland Greenwood Invite,Ashland,
10/02/07,@ Yutan,C1,12,17,3,L,2,3,,33,&nbsp;,,
10/04/07,Bennington,C1,23,10,2,L,0,2,,36,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
10/04/07,Raymond Central,C1,13,16,3,L,0,2,,33,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,Capitol Conference Tournament (2/3-Day Tournament),TBA,
10/11,Bennington,C1,23,10,2,L,0,2,,36,Capitol Conference Tournament,TBA,
10/11,Raymond Central,C1,13,16,3,L,0,2,,33,Capitol Conference Tournament,TBA,
10/22/07,Douglas County West,C1,9,19,3,L,0,2,,33,<font color="green">Triangular (host: Syracuse)</font>,,
10/22/07,Syracuse,C1,30,2,1,L,0,2,,39,<font color="green">Triangular (host: Syracuse)</font>,,
10/27/07,@ Omaha Mercy,B,21,9,2,L,0,3,,38,&nbsp;,,
10/29/07,Boys Town,C1,5,23,4,W,3,0,,41,&nbsp;,,
10/30/07,Louisville,C1,16,14,2,L,2,3,,36,&nbsp;,,

TotalPoints:,
Win %:,21.429%
Average Points:,36.964
Auburn (6-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01-09/01,(To Be Determined),,,,-,,,,,-,Platteview invite (1-Day Tournament, >4 Teams),Platteview HS,
09/01,Nebraska City,B,21,10,2,L,0,2,,38,Platteview invite,Platteview HS,
09/01,Platteview,B,12,17,3,L,0,2,,35,Platteview invite,Platteview HS,
09/01,Conestoga,C1,1,27,4,W,2,0,,41,Platteview invite,Platteview HS,
09/04/07,@ Humboldt-Table Rock-Steinauer,C2,18,12,2,L,1,3,,36,&nbsp;,,
09/06/07,@ Johnson-Brock,C2,19,6,1,L,0,3,,39,&nbsp;,,
09/11/07,Lincoln Lutheran,C1,11,20,3,L,2,3,,33,&nbsp;,,
09/13/07,@ Falls City,C1,14,18,3,L,0,3,,33,&nbsp;,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Fairbury Invitational (1-Day Tournament, >4 Teams),Fairbury High School,
09/15,York,B,4,21,4,W,2,1,,43,Fairbury Invitational,Fairbury High School,
09/15,David City,C1,13,16,3,L,0,2,,33,Fairbury Invitational,Fairbury High School,
09/15,Seward,B,15,13,2,L,0,2,,38,Fairbury Invitational,Fairbury High School,
09/18/07,@ Plattsmouth,B,14,14,2,L,0,3,,38,&nbsp;,,
09/20/07,Palmyra,C2,2,24,4,W,3,2,,41,&nbsp;,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Big Cat Invite (1-Day Tournament, >4 Teams),Conestoga,
09/29,Milford,C1,12,14,3,L,1,2,,33,Big Cat Invite,Conestoga,
09/29,Conestoga,C1,1,27,4,W,2,0,,41,Big Cat Invite,Conestoga,
09/29,Archbishop Bergan,D1,26,5,1,L,0,2,,39,Big Cat Invite,Conestoga,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Syracuse Invitational (4-Team 1-Day Tournament),Syracuse,
10/01,Conestoga,C1,1,27,4,W,2,0,,41,Syracuse Invitational,Syracuse,
10/01,Falls City,C1,14,18,3,L,0,2,,33,Syracuse Invitational,Syracuse,
10/04/07,@ Johnson County Central,C1,24,5,1,L,1,3,,39,&nbsp;,,
10/09/07,Fairbury,C1,20,12,2,L,0,2,,36,<font color="green">Triangular (host: Auburn)</font>,,
10/09/07,Marysville KS,C1,26,14,2,W,2,1,,47,<font color="green">Triangular (host: Auburn)</font>,,
10/11/07,Nebraska City,B,21,10,2,L,0,3,,38,&nbsp;,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Lincoln Christian Inv. (1-Day Tournament, >4 Teams),Lincoln Christian,
10/20,Lincoln Christian,C1,7,21,3,L,0,2,,33,Lincoln Christian Inv.,Lincoln Christian,
10/20,Aquinas Catholic,C2,17,13,2,L,1,2,,36,Lincoln Christian Inv.,Lincoln Christian,
10/20,Yutan,C1,12,17,3,L,1,2,,33,Lincoln Christian Inv.,Lincoln Christian,
10/29/07,Falls City,C1,14,18,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,24.000%
Average Points:,37.200
Battle Creek (22-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,Elkhorn Valley,C2,20,9,2,W,2,1,,47,<font color="green">Triangular (host: Hartington Cedar Catholic)</font>,,
08/30/07,Hartington Cedar Catholic,C2,10,16,3,W,2,0,,44,<font color="green">Triangular (host: Hartington Cedar Catholic)</font>,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Plainview Invite (4-Team 1-Day Tournament),Plainview,
09/06,West Holt,C2,5,18,4,W,2,0,,41,Plainview Invite,Plainview,
09/06,Madison,C1,0,24,4,W,2,0,,41,Plainview Invite,Plainview,
09/11/07,@ Pierce,C1,17,10,2,W,3,1,,47,&nbsp;,,
09/13/07,Humphrey St. Francis,D1,23,4,1,W,3,0,,50,&nbsp;,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Stanton Invitiational (1-Day Tournament, >4 Teams),Stanton,
09/15,Twin River,C1,13,17,3,L,0,2,,33,Stanton Invitiational,Stanton,
09/15,Clarkson,D1,12,14,3,W,2,0,,44,Stanton Invitiational,Stanton,
09/15,Dodge,D2,17,10,2,W,2,0,,47,Stanton Invitiational,Stanton,
09/20/07,Wisner-Pilger,C1,21,10,2,W,2,0,,47,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
09/20/07,Randolph,C2,2,19,4,W,2,0,,41,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
09/25/07,Hartington Cedar Catholic,C2,10,16,3,W,3,1,,44,&nbsp;,,
09/27/07,Boone Central,C1,9,14,3,W,3,0,,44,&nbsp;,,
09/29,(To Be Determined),,,,-,,,,,-,Elkhorn Valley Invitational (4-Team Round Robin),Elkhorn Valley,
09/29,Elkhorn Valley,C2,20,9,2,L,0,2,,36,Elkhorn Valley Invitational,Elkhorn Valley,
09/29,West Holt,C2,5,18,4,W,2,0,,41,Elkhorn Valley Invitational,Elkhorn Valley,
09/29,Norfolk Catholic,C1,29,0,1,L,0,2,,39,Elkhorn Valley Invitational,Elkhorn Valley,
10/02/07,West Point Central Catholic,C2,21,7,1,L,1,3,,39,&nbsp;,,
10/04/07,@ Norfolk Catholic,C1,29,0,1,L,2,3,,39,&nbsp;,,
10/09/07,Madison,C1,0,24,4,W,3,0,,41,&nbsp;,,
10/11/07,@ Wayne,C1,19,12,2,W,3,1,,47,&nbsp;,,
10/18-10/20,(To Be Determined),,,,-,,,,,-,Fremont Bergan HIgh School Invite (2/3-Day Tournament),Fremont Bergan,
10/18,Bennington,C1,23,10,2,W,2,0,,47,Fremont Bergan HIgh School Invite,Fremont Bergan,
10/18,Boys Town,C1,5,23,4,W,2,0,,41,Fremont Bergan HIgh School Invite,Fremont Bergan,
10/18,Ralston,A,11,19,3,W,2,0,,47,Fremont Bergan HIgh School Invite,Fremont Bergan,
10/20,Seward,B,15,13,2,W,2,0,,49,Fremont Bergan HIgh School Invite,Fremont Bergan,
10/20,Archbishop Bergan,D1,26,5,1,L,1,2,,39,Fremont Bergan HIgh School Invite,Fremont Bergan,
10/22-10/23,(To Be Determined),,,,-,,,,,-,MId-States Confernce (2/3-Day Tournament),Battle Creek/Madison,
10/22,Boone Central,C1,9,14,3,W,3,0,,44,MId-States Confernce,Battle Creek/Madison,
10/22,West Point Central Catholic,C2,21,7,1,L,1,3,,39,MId-States Confernce,Battle Creek/Madison,
10/23,Pierce,C1,17,10,2,W,3,2,,47,MId-States Confernce,Battle Creek/Madison,
10/29/07,Plainview,C1,10,11,3,W,3,0,,44,&nbsp;,,
10/30/07,Pierce,C1,17,10,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,73.333%
Average Points:,42.833
Bennington (23-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,Yutan,C1,12,17,3,W,3,1,,44,&nbsp;,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Fort Calhoun Invite (4-Team 1-Day Tournament),Fort Calhoun,
09/01,David City,C1,13,16,3,W,2,1,,44,Fort Calhoun Invite,Fort Calhoun,
09/01,Fort Calhoun,C1,18,12,2,W,2,0,,47,Fort Calhoun Invite,Fort Calhoun,
09/04/07,Omaha Roncalli Catholic,B,11,21,3,W,3,2,,46,&nbsp;,,
09/06/07,Platteview,B,12,17,3,W,3,1,,46,&nbsp;,,
09/11/07,@ Arlington,C1,13,15,3,W,3,0,,44,&nbsp;,,
09/13/07,@ Elmwood-Murdock,C2,28,4,1,L,0,3,,39,&nbsp;,,
09/18/07,Syracuse,C1,30,2,1,L,0,2,,39,<font color="green">Triangular (host: Bennington)</font>,,
09/18/07,Conestoga,C1,1,27,4,W,2,0,,41,<font color="green">Triangular (host: Bennington)</font>,,
09/20/07,@ Douglas County West,C1,9,19,3,W,3,0,,44,&nbsp;,,
09/25/07,@ Fort Calhoun,C1,18,12,2,W,3,1,,47,&nbsp;,,
09/29,(To Be Determined),,,,-,,,,,-,Bennington Tournament (4-Team Round Robin),Bennington,
09/29,Logan View,C1,8,19,3,W,2,0,,44,Bennington Tournament,Bennington,
09/29,North Bend Central,C1,15,13,2,W,2,0,,47,Bennington Tournament,Bennington,
09/29,Yutan,C1,12,17,3,W,2,1,,44,Bennington Tournament,Bennington,
10/04/07,Ashland-Greenwood,C1,6,22,4,W,2,0,,41,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
10/04/07,Raymond Central,C1,13,16,3,W,2,0,,44,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
10/06-10/06,(To Be Determined),,,,-,,,,,-,Wisner-Pilger Tournament (1-Day Tournament, >4 Teams),Wisner,
10/06,Neligh-Oakdale,C2,9,19,3,W,2,0,,44,Wisner-Pilger Tournament,Wisner,
10/06,West Point-Beemer,C1,25,6,1,L,0,2,,39,Wisner-Pilger Tournament,Wisner,
10/06,Wisner-Pilger,C1,21,10,2,L,0,2,,36,Wisner-Pilger Tournament,Wisner,
10/09/07,@ Boys Town,C1,5,23,4,W,3,0,,41,&nbsp;,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,Capitol Conference Tournament (2/3-Day Tournament),TBA,
10/11,Raymond Central,C1,13,16,3,W,2,0,,44,Capitol Conference Tournament,TBA,
10/11,Ashland-Greenwood,C1,6,22,4,W,2,0,,41,Capitol Conference Tournament,TBA,
10/13,Wahoo,C1,23,9,2,L,1,2,,36,Capitol Conference Tournament,TBA,
10/13,Raymond Central,C1,13,16,3,W,2,0,,44,Capitol Conference Tournament,TBA,
10/18-10/20,(To Be Determined),,,,-,,,,,-,Fremont Bergan HIgh School Invite (2/3-Day Tournament),Fremont Bergan,
10/18,Seward,B,15,13,2,L,1,2,,38,Fremont Bergan HIgh School Invite,Fremont Bergan,
10/18,Boys Town,C1,5,23,4,W,2,0,,41,Fremont Bergan HIgh School Invite,Fremont Bergan,
10/18,Battle Creek,C1,22,8,2,L,0,2,,36,Fremont Bergan HIgh School Invite,Fremont Bergan,
10/20,Blair,B,4,26,4,L,0,2,,32,Fremont Bergan HIgh School Invite,Fremont Bergan,
10/20,Ralston,A,11,19,3,L,0,2,,36,Fremont Bergan HIgh School Invite,Fremont Bergan,
10/23/07,@ Wahoo,C1,23,9,2,W,3,2,,47,&nbsp;,,
10/29/07,Logan View,C1,8,19,3,W,3,0,,44,&nbsp;,,
10/30/07,Arlington,C1,13,15,3,W,3,0,,44,&nbsp;,,
11/02/07,Norfolk Catholic,C1,29,0,1,L,1,3,,39,&nbsp;,,

TotalPoints:,
Win %:,69.697%
Average Points:,41.909
Bishop Neumann (21-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,Platteview,B,12,17,3,W,3,0,,46,&nbsp;,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Scotus Invitational (1-Day Tournament, >4 Teams),Columbus,
09/01,Arlington,C1,13,15,3,W,2,0,,44,Scotus Invitational,Columbus,
09/01,Aquinas Catholic,C2,17,13,2,W,2,0,,47,Scotus Invitational,Columbus,
09/01,Columbus Lakeview,C1,18,8,2,L,0,2,,36,Scotus Invitational,Columbus,
09/04/07,East Butler,C2,9,16,3,W,3,0,,44,&nbsp;,,
09/08,(To Be Determined),,,,-,,,,,-,St. Wenceslaus Tournament (4-Team Round Robin),Wahoo,
09/08,Wahoo,C1,23,9,2,W,2,0,,47,St. Wenceslaus Tournament,Wahoo,
09/08,Archbishop Bergan,D1,26,5,1,W,2,1,,50,St. Wenceslaus Tournament,Wahoo,
09/08,Neligh-Oakdale,C2,9,19,3,W,2,0,,44,St. Wenceslaus Tournament,Wahoo,
09/11/07,@ Lincoln Christian,C1,7,21,3,W,3,0,,44,&nbsp;,,
09/18/07,@ Archbishop Bergan,D1,26,5,1,W,3,2,,50,&nbsp;,,
09/20/07,Council Bluffs St. Albert IA,C1,19,17,2,W,3,0,,47,&nbsp;,,
09/25/07,@ Wahoo,C1,23,9,2,L,2,3,,36,&nbsp;,,
09/27/07,Boys Town,C1,5,23,4,W,3,0,,41,&nbsp;,,
10/02/07,Columbus Scotus,C1,17,9,2,L,0,3,,36,&nbsp;,,
10/04-10/06,(To Be Determined),,,,-,,,,,-,Centennial Conference Tournament (2/3-Day Tournament),Bishop Neumann (10/6)/Homesites (10/4),
10/06,Grand Island Central Catholic,C2,31,1,1,L,0,2,,39,Centennial Conference Tournament,Bishop Neumann (10/6)/Homesites (10/4),
10/06,Hastings St. Cecilia,C1,15,12,2,W,2,1,,47,Centennial Conference Tournament,Bishop Neumann (10/6)/Homesites (10/4),
10/06,Archbishop Bergan,D1,26,5,1,W,2,0,,50,Centennial Conference Tournament,Bishop Neumann (10/6)/Homesites (10/4),
10/09/07,@ Norfolk Catholic,C1,29,0,1,L,0,3,,39,&nbsp;,,
10/13-10/13,(To Be Determined),,,,-,,,,,-,Centennial Invite (1-Day Tournament, >4 Teams),Utica,
10/13,Gordon-Rushville,C1,22,9,2,W,2,0,,47,Centennial Invite,Utica,
10/13,Grand Island Central Catholic,C2,31,1,1,L,0,2,,39,Centennial Invite,Utica,
10/13,Ravenna,C2,17,14,2,W,2,0,,47,Centennial Invite,Utica,
10/15-10/16,(To Be Determined),,,,-,,,,,-,Elmwood-Murdock Booster Invite (2/3-Day Tournament),Elmwood/Murdock,
10/15,Humboldt-Table Rock-Steinauer,C2,18,12,2,W,2,0,,47,Elmwood-Murdock Booster Invite,Elmwood/Murdock,
10/15,Freeman,D1,25,6,1,W,2,1,,50,Elmwood-Murdock Booster Invite,Elmwood/Murdock,
10/16,Elmwood-Murdock,C2,28,4,1,L,0,2,,39,Elmwood-Murdock Booster Invite,Elmwood/Murdock,
10/23/07,@ Aquinas Catholic,C2,17,13,2,W,3,1,,47,&nbsp;,,
10/29/07,David City,C1,13,16,3,W,3,0,,44,&nbsp;,,
10/30/07,Wahoo,C1,23,9,2,W,3,0,,47,&nbsp;,,
11/02/07,Centennial,C1,26,5,1,W,3,1,,50,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,44.429
Boone Central (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,O'Neill,C1,7,19,3,W,3,0,,44,&nbsp;,,
09/06/07,@ West Point Central Catholic,C2,21,7,1,L,0,3,,39,&nbsp;,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Boone Central Invite (1-Day Tournament, >4 Teams),Boone Central,
09/08,Columbus Lakeview,C1,18,8,2,L,0,2,,36,Boone Central Invite,Boone Central,
09/08,Central City,C1,12,16,3,L,0,2,,33,Boone Central Invite,Boone Central,
09/08,Creighton,C1,13,8,2,W,2,0,,47,Boone Central Invite,Boone Central,
09/13/07,Norfolk Catholic,C1,29,0,1,L,0,2,,39,<font color="green">Triangular (host: Boone Central)</font>,,
09/13/07,Madison,C1,0,24,4,W,2,0,,41,<font color="green">Triangular (host: Boone Central)</font>,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Central City Invitational (1-Day Tournament, >4 Teams),Central City High School,
09/15,Raymond Central,C1,13,16,3,W,2,1,,44,Central City Invitational,Central City High School,
09/15,Norfolk Catholic,C1,29,0,1,L,0,2,,39,Central City Invitational,Central City High School,
09/15,Gibbon,C2,0,26,4,W,2,0,,41,Central City Invitational,Central City High School,
09/18/07,Adams Central,B,8,17,3,L,0,2,,35,<font color="green">Triangular (host: Boone Central)</font>,,
09/18/07,St. Paul,C1,22,6,1,L,0,2,,39,<font color="green">Triangular (host: Boone Central)</font>,,
09/25/07,@ Ord,C1,24,2,1,L,0,3,,39,&nbsp;,,
09/27/07,@ Battle Creek,C1,22,8,2,L,0,3,,36,&nbsp;,,
10/02/07,Pierce,C1,17,10,2,L,0,2,,36,<font color="green">Triangular (host: Boone Central)</font>,,
10/02/07,Wayne,C1,19,12,2,W,2,1,,47,<font color="green">Triangular (host: Boone Central)</font>,,
10/11/07,Hartington Cedar Catholic,C2,10,16,3,L,0,3,,33,&nbsp;,,
10/16/07,Fullerton,C2,9,16,3,W,2,0,,44,<font color="green">Triangular (host: Fullerton)</font>,,
10/16/07,Twin River,C1,13,17,3,W,2,0,,44,<font color="green">Triangular (host: Fullerton)</font>,,
10/22-10/23,(To Be Determined),,,,-,,,,,-,MId-States Confernce (2/3-Day Tournament),Battle Creek/Madison,
10/22,Battle Creek,C1,22,8,2,L,0,3,,36,MId-States Confernce,Battle Creek/Madison,
10/22,Hartington Cedar Catholic,C2,10,16,3,W,3,1,,44,MId-States Confernce,Battle Creek/Madison,
10/23,Wayne,C1,19,12,2,L,0,3,,36,MId-States Confernce,Battle Creek/Madison,
10/29/07,Central City,C1,12,16,3,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,39.130%
Average Points:,39.348
Boys Town (5-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,@ Fort Calhoun,C1,18,12,2,L,0,3,,36,&nbsp;,,
09/01,(To Be Determined),,,,-,,,,,-,Boys Town Tournament (4-Team Round Robin),Boys Town,
09/01,Tekamah-Herman,C1,8,17,3,L,0,2,,33,Boys Town Tournament,Boys Town,
09/01,Louisville,C1,16,14,2,L,0,2,,36,Boys Town Tournament,Boys Town,
