2012-2013 Volleyball Team Report for Nebraska City
This report was generated on 06/13/13 at 3:32 am CDT

Nebraska City (6-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,@ Gretna,B,24,8,1,L,0,3,,39,&nbsp;,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Platteview Tournament (1-Day Tournament, >4 Teams),Platteview,
09/01,Plattsmouth,B,1,26,4,W,2,1,,41,Platteview Tournament,Platteview,
09/01,Ralston,B,11,17,3,L,0,2,,33,Platteview Tournament,Platteview,
09/01,Arlington,C1,11,16,3,L,0,2,,33,Platteview Tournament,Platteview,
09/04/12,@ Norris,B,23,5,1,L,0,3,,39,&nbsp;,,
09/06/12,Elkhorn South,B,25,7,1,L,0,3,,39,&nbsp;,,
09/11/12,Syracuse,C1,26,5,1,L,0,2,,39,<font color="green">Triangular (host: Nebraska City)</font>,,
09/11/12,Plattsmouth,B,1,26,4,W,2,0,,41,<font color="green">Triangular (host: Nebraska City)</font>,,
09/13/12,Auburn,C1,12,20,3,W,2,1,,44,<font color="green">Triangular (host: Nebraska City)</font>,,
09/13/12,Falls City,C1,2,29,4,W,2,0,,41,<font color="green">Triangular (host: Nebraska City)</font>,,
09/18/12,@ Waverly,B,27,6,1,L,0,3,,39,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Schuyler Invite (4-Team 1-Day Tournament),Schuyler,
09/22,Bishop Neumann,C1,12,15,3,L,0,2,,33,Schuyler Invite,Schuyler,
09/22,Omaha Duchesne Academy,B,22,9,2,L,0,2,,36,Schuyler Invite,Schuyler,
09/25/12,Elkhorn,B,17,16,2,L,0,3,,36,&nbsp;,,
09/28-09/29,(To Be Determined),,,,-,,,,,-,Omaha Skutt Invitational (2/3-Day Tournament),Omaha Skutt Catholic,
09/28,Bennington,B,15,18,3,L,1,2,,33,Omaha Skutt Invitational,Omaha Skutt Catholic,
09/28,Crete,B,8,25,4,L,0,2,,30,Omaha Skutt Invitational,Omaha Skutt Catholic,
09/28,Omaha Central,A,15,22,3,L,0,2,,35,Omaha Skutt Invitational,Omaha Skutt Catholic,
09/29,Lincoln High,A,2,33,4,W,2,0,,43,Omaha Skutt Invitational,Omaha Skutt Catholic,
09/29,Ralston,B,11,17,3,L,0,2,,33,Omaha Skutt Invitational,Omaha Skutt Catholic,
09/29,Bennington,B,15,18,3,L,0,2,,33,Omaha Skutt Invitational,Omaha Skutt Catholic,
10/01-10/04,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference (2/3-Day Tournament),TBA,
10/01,Plattsmouth,B,1,26,4,W,3,0,,41,Eastern Midlands Conference,TBA,
10/01,Norris,B,23,5,1,L,0,3,,39,Eastern Midlands Conference,TBA,
10/09/12,Bennington,B,15,18,3,L,0,3,,33,&nbsp;,,
10/16/12,@ Blair,B,9,20,3,L,0,3,,33,&nbsp;,,
10/18/12,Beatrice,B,17,16,2,L,0,2,,36,<font color="green">Triangular (host: Beatrice)</font>,,
10/18/12,Lincoln Pius X,A,27,11,2,L,0,2,,38,<font color="green">Triangular (host: Beatrice)</font>,,
10/20,(To Be Determined),,,,-,,,,,-,Norris Tourney (4-Team Round Robin),Norris,
10/20,Norris,B,23,5,1,L,0,2,,39,Norris Tourney,Norris,
10/20,Omaha Mercy,B,5,24,4,L,1,2,,30,Norris Tourney,Norris,
10/20,Aurora,B,23,11,2,L,0,2,,36,Norris Tourney,Norris,
10/22/12,@ Omaha Roncalli Catholic,B,8,22,3,L,1,3,,33,&nbsp;,,
10/29/12,Platteview,B,11,17,3,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,19.355%
Average Points:,36.484
