2010-2011 Girls Basketball Team Report for Elkhorn
This report was generated on 06/13/13 at 3:42 am CDT

Elkhorn (21-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,Waverly,B,11,9,2,W,63,35,,47,&nbsp;,,
12/10/10,@ Norris,B,15,7,2,W,44,42,,47,&nbsp;,,
12/14/10,@ Omaha Mercy,B,6,15,3,W,60,38,,44,&nbsp;,,
12/17/10,Nebraska City,B,1,20,4,W,70,19,,41,&nbsp;,,
12/18/10,@ Bellevue West,A,23,2,1,L,51,77,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Doane Holiday Tourn.,Doane College,
12/28,Pierce,C1,8,13,3,W,48,21,,44,Doane Holiday Tourn.,Doane College,
12/29,Omaha Duchesne Academy,B,11,13,3,W,61,25,,44,Doane Holiday Tourn.,Doane College,
01/04/11,Omaha Skutt Catholic,B,13,12,2,W,63,38,,47,&nbsp;,,
01/07/11,@ Plattsmouth,B,11,11,2,W,70,34,,47,&nbsp;,,
01/14/11,Lincoln Pius X,B,8,14,3,W,60,27,,44,&nbsp;,,
01/18/11,@ Columbus,A,20,5,1,W,67,44,,52,&nbsp;,,
01/21/11,Blair,B,11,12,3,W,52,26,,44,&nbsp;,,
01/22/11,Lincoln Northeast,A,15,8,2,W,76,42,,49,&nbsp;,,
01/24-01/28,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA/TBA,
01/25,Platteview,C1,7,15,3,W,57,8,,44,Eastern Midlands Conference,TBA/TBA,
01/27,Blair,B,11,12,3,W,52,25,,44,Eastern Midlands Conference,TBA/TBA,
01/28,Gretna,B,21,4,1,W,64,50,,50,Eastern Midlands Conference,TBA/TBA,
02/04/11,@ Gretna,B,21,4,1,W,67,62,(OT),50,&nbsp;,,
02/11/11,@ Platteview,C1,7,15,3,W,58,23,,44,&nbsp;,,
02/12/11,Fremont,A,9,15,3,W,46,37,,46,&nbsp;,,
02/17/11,Elkhorn South,B,7,13,3,W,46,17,,44,&nbsp;,,
02/24/11,Blair,B,11,12,3,W,64,39,,44,&nbsp;,,
02/25/11,South Sioux City,B,16,6,2,W,61,57,,47,&nbsp;,,

TotalPoints:,
Win %:,95.455%
Average Points:,45.636
