2014-2015 Softball Team Report for Omaha South
This report was generated on 11/12/14 at 9:08 am CST

Omaha South (7-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22-08/23,Opponents:,,,,-,,,,,-,Bellevue East Tournament,Champions Village Complex,
08/22,Papillion-LaVista South,A,23,7,1,L,0,18,,39,Bellevue East Tournament,Champions Village Complex,
08/23,Bellevue West,A,9,18,3,L,0,12,,33,Bellevue East Tournament,Champions Village Complex,
08/23,Lincoln East,A,15,19,3,L,1,13,,33,Bellevue East Tournament,Champions Village Complex,
08/28-08/30,Opponents:,,,,-,,,,,-,Omaha South Tourney,Omaha South,
08/28,Omaha Northwest,A,1,18,4,W,9,7,,41,Omaha South Tourney,Omaha South,
08/28,DC West/Concordia,B,16,11,2,L,0,10,,36,Omaha South Tourney,Omaha South,
08/29,Omaha North,A,3,16,4,W,8,7,,41,Omaha South Tourney,Omaha South,
09/02/14,Omaha Bryan,A,3,18,4,W,12,8,,41,&nbsp;,,
09/03/14,Bellevue East,A,11,15,3,L,1,19,,33,&nbsp;,,
09/05-09/06,(To Be Determined),,,,-,,,,,-,Van Metre Invitational,Fontenelle/Gallagher Park/Omaha Benson,
09/10/14,Omaha Northwest,A,1,18,4,W,19,7,,41,&nbsp;,,
09/11-09/15,Opponents:,,,,-,,,,,-,Metro,TBA,
09/11,Omaha Northwest,A,1,18,4,W,13,1,,41,Metro,TBA,
09/11,Omaha Burke,A,8,21,3,L,7,15,,33,Metro,TBA,
09/16/14,@ Omaha Benson,A,5,19,4,W,17,13,,41,&nbsp;,,
09/18/14,Papillion-LaVista,A,30,4,1,L,0,13,,39,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Plattsmouth Tournament,Hall of Fame Fields, Bellevue, NE,
09/22/14,@ Bellevue West,A,9,18,3,L,1,6,,33,&nbsp;,,
09/23/14,Fort Calhoun,C,4,19,4,L,1,19,,30,<font color="green">Triangular (host: Omaha South)</font>,,
09/23/14,Platteview,B,1,25,4,W,12,8,,41,<font color="green">Triangular (host: Omaha South)</font>,,
09/25/14,@ Omaha Marian,A,23,4,1,L,1,15,,39,&nbsp;,,
10/01/14,@ Omaha Central,A,16,13,2,L,0,5,,36,&nbsp;,,
10/02/14,Omaha North,A,3,16,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/06/14,Omaha Burke,A,8,21,3,L,3,11,,33,&nbsp;,,
10/09/14,North Platte,A,22,15,2,L,0,9,,36,&nbsp;,,
10/09/14,@ Lincoln North Star,A,24,10,2,L,1,11,,36,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,36.952
