2011-2012 Volleyball Team Report for Elba/North Loup-Scotia
This report was generated on 06/13/13 at 3:31 am CDT

Elba/North Loup-Scotia (12-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,Fullerton,D1,0,24,4,W,2,0,,41,<font color="green">Triangular (host: Fullerton)</font>,,
09/01/11,Cedar Valley,D1,27,4,1,L,0,2,,39,<font color="green">Triangular (host: Fullerton)</font>,,
09/02/11,Maywood,D2,6,22,4,W,3,0,,41,&nbsp;,,
09/08/11,@ Ansley,D2,28,2,1,L,0,3,,39,&nbsp;,,
09/10,(To Be Determined),,,,-,,,,,-,Newman Grove Invite (4-Team Round Robin),Newman Grove,
09/10,Osceola,D1,16,11,2,L,0,2,,36,Newman Grove Invite,Newman Grove,
09/10,,,16,12,2,L,1,2,,36,Newman Grove Invite,Newman Grove,
09/10,Fullerton,D1,0,24,4,W,2,0,,41,Newman Grove Invite,Newman Grove,
09/15/11,Nebraska Christian,C2,7,17,3,W,2,0,,46,<font color="green">Triangular (host: Burwell)</font>,,
09/15/11,Burwell,C2,18,7,2,L,0,2,,38,<font color="green">Triangular (host: Burwell)</font>,,
09/17,Kenesaw,D1,15,15,2,L,1,2,,36,Cross County Invitational,Cross County,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Elba/North Loup Scotia  Tourney (4-Team 1-Day Tournament),Elba,
09/17,St. Edward,D2,10,16,3,L,0,2,,33,Elba/North Loup Scotia  Tourney,Elba,
09/20/11,Ansley,D2,28,2,1,L,0,2,,39,<font color="green">Triangular (host: Elba/North Loup-Scotia)</font>,,
09/20/11,Arcadia,D2,13,15,3,W,2,0,,44,<font color="green">Triangular (host: Elba/North Loup-Scotia)</font>,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Bertrand Invite (1-Day Tournament, >4 Teams),Bertrand,
09/24,Bertrand,D2,28,2,1,L,0,2,,39,Bertrand Invite,Bertrand,
09/24,Litchfield,D2,20,9,2,L,1,2,,36,Bertrand Invite,Bertrand,
09/24,Sumner-Eddyville-Miller,D2,2,26,4,W,2,0,,41,Bertrand Invite,Bertrand,
09/29/11,@ Litchfield,D2,20,9,2,L,0,3,,36,&nbsp;,,
10/04/11,Palmer,D1,13,17,3,L,0,2,,33,<font color="green">Triangular (host: CWC)</font>,,
10/04/11,CWC,D1,14,13,2,W,2,1,,47,<font color="green">Triangular (host: CWC)</font>,,
10/06/11,Heartland Lutheran,D2,4,24,4,W,2,1,,41,<font color="green">Triangular (host: Elba/North Loup-Scotia)</font>,,
10/06/11,Spalding/Spalding Academy,D2,19,12,2,W,2,0,,47,<font color="green">Triangular (host: Elba/North Loup-Scotia)</font>,,
10/11/11,@ Arcadia,D2,13,15,3,W,3,2,,44,&nbsp;,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,Goldenrod Conference (2/3-Day Tournament),Spalding,
10/13,Burwell,C2,18,7,2,L,2,3,,38,Goldenrod Conference,Spalding,
10/18/11,Heartland Lutheran,D2,4,24,4,W,2,0,,41,<font color="green">Triangular (host: Elba/North Loup-Scotia)</font>,,
10/18/11,St. Edward,D2,10,16,3,L,1,2,,33,<font color="green">Triangular (host: Elba/North Loup-Scotia)</font>,,
10/25/11,Twin Loup (Sargent/Loup County),D1,22,8,2,L,1,3,,36,&nbsp;,,
10/31/11,Amherst,D1,6,20,4,W,3,1,,41,&nbsp;,,
11/01/11,Kenesaw,D1,15,15,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,39.214
