2007-2008 Girls Basketball Team Report for Wakefield
This report was generated on 06/13/13 at 3:59 am CDT

Wakefield (15-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,Pender,D1,4,18,4,W,52,29,,41,&nbsp;,,
12/07/07,Wausa,D2,14,6,2,W,43,37,,47,&nbsp;,,
12/14/07,@ Stanton,C2,7,15,3,W,45,34,,44,&nbsp;,,
12/15/07,@ Hartington,C2,4,15,4,W,45,36,,41,&nbsp;,,
12/18/07,Osmond,D1,5,14,3,W,39,31,,44,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Great Northeast Nebraska Shootout,Wayne State College,
12/27,Battle Creek,C1,9,14,3,L,28,47,,35,Great Northeast Nebraska Shootout,Wayne State College,
12/28,Emerson-Hubbard,C2,6,14,3,W,35,23,,44,Great Northeast Nebraska Shootout,Wayne State College,
12/29,Valentine,C1,4,16,4,W,49,35,,43,Great Northeast Nebraska Shootout,Wayne State College,
01/03-01/05,Opponents:,,,,-,,,,,-,Bob Clough Post-Holiday Tournament,Emerson-Hubbard,
01/03,Pender,D1,4,18,4,W,53,26,,41,Bob Clough Post-Holiday Tournament,Emerson-Hubbard,
01/05,Homer,C2,18,6,1,L,41,57,,39,Bob Clough Post-Holiday Tournament,Emerson-Hubbard,
01/07/08,Emerson-Hubbard,C2,6,14,3,W,39,36,(OT),44,&nbsp;,,
01/08/08,@ Ponca,C2,6,13,3,W,39,35,,44,&nbsp;,,
01/10/08,Winside,D1,5,14,3,W,35,24,,44,&nbsp;,,
01/12/08,@ Lyons-Decatur Northeast,C2,10,11,3,L,27,50,,33,&nbsp;,,
01/17/08,@ Norfolk Catholic,C1,21,1,1,L,40,70,,41,&nbsp;,,
01/19/08,@ Randolph,C2,1,19,4,W,53,27,,41,&nbsp;,,
01/24/08,@ Laurel-Concord,C2,12,11,2,W,38,34,,47,&nbsp;,,
01/26-02/04,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBA,
01/26,Wynot,D2,10,9,2,W,43,37,,47,Lewis & Clark Conference,TBA,
01/29,Bancroft-Rosalie,D1,24,0,1,L,29,64,,39,Lewis & Clark Conference,TBA,
02/05/08,Winnebago,C2,15,6,2,W,50,35,,47,&nbsp;,,
02/08/08,@ Homer,C2,18,6,1,L,48,59,,39,&nbsp;,,
02/12/08,Ponca,C2,6,13,3,L,42,45,,33,&nbsp;,,

TotalPoints:,
Win %:,68.182%
Average Points:,41.727
