2013-2014 Boys Basketball Team Report for Bellevue East
This report was generated on 02/17/15 at 9:57 pm CST

Bellevue East (0-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,Trailblazer Tipoff,Bellevue East/Norfolk,
12/05,Norfolk,A,20,5,1,L,53,56,,39,Trailblazer Tipoff,Bellevue East/Norfolk,
12/07,Papillion-LaVista South,A,9,14,3,L,19,66,,33,Trailblazer Tipoff,Bellevue East/Norfolk,
12/13/13,Creighton Preparatory School,A,14,10,2,L,40,64,,36,&nbsp;,,
12/14/13,@ Lincoln Southwest,A,4,20,4,L,33,44,,30,&nbsp;,,
12/21/13,@ Lewis Central IA,B,14,9,2,L,35,38,,36,&nbsp;,,
12/28-01/03,Opponents:,,,,-,,,,,-,Metro,UNO,
12/28,Omaha Benson,A,23,3,1,L,29,67,,39,Metro,UNO,
12/30,Papillion-LaVista,A,10,14,3,L,49,54,,33,Metro,UNO,
01/07/14,@ Omaha South,A,20,5,1,L,37,64,,39,&nbsp;,,
01/10/14,Papillion-LaVista South,A,9,14,3,L,59,62,(1OT),33,&nbsp;,,
01/17/14,Bellevue West,A,18,6,1,L,50,70,,39,&nbsp;,,
01/18/14,@ Lincoln East,A,11,13,3,L,35,52,,33,&nbsp;,,
01/23/14,Millard West,A,10,14,3,L,48,54,,33,&nbsp;,,
01/25/14,@ Millard South,A,14,10,2,L,41,54,,36,&nbsp;,,
01/30-02/01,Opponents:,,,,-,,,,,-,Bryan Cage Classic,Omaha Bryan/Lincoln North Star,
01/30,Lincoln North Star,A,15,9,2,L,37,58,,36,Bryan Cage Classic,Omaha Bryan/Lincoln North Star,
02/01,Omaha Bryan,A,5,18,4,L,43,52,,30,Bryan Cage Classic,Omaha Bryan/Lincoln North Star,
02/07/14,Omaha Northwest,A,10,14,3,L,46,51,,33,&nbsp;,,
02/08/14,@ Papillion-LaVista,A,10,14,3,L,30,42,,33,&nbsp;,,
02/11/14,Omaha Benson,A,23,3,1,L,45,65,,39,&nbsp;,,
02/13/14,Omaha Central,A,22,4,1,L,38,66,,39,&nbsp;,,
02/15/14,@ Lincoln Northeast,A,12,13,3,L,43,66,,33,&nbsp;,,
02/21/14,@ Omaha Burke,A,14,9,2,L,49,62,,36,&nbsp;,,
02/22/14,Omaha North,A,8,15,3,L,54,62,,33,&nbsp;,,
03/01/14,@ Omaha Benson,A,23,3,1,L,38,58,,39,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,35.217
