2003-2004 Girls Basketball Team Report for Stapleton
This report was generated on 06/13/13 at 3:57 am CDT

Stapleton (5-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Maxwell,D1,8,13,3,L,32,42,,35,&nbsp;,,
12/05/03,Thedford,D2,12,8,2,L,32,34,,33,&nbsp;,,
12/11/03,@ Anselmo-Merna,D1,12,9,2,L,23,58,,35,&nbsp;,,
12/13/03,@ Brady,D2,0,18,4,W,59,24,,40,&nbsp;,,
12/19/03,@ Callaway,D1,7,10,3,L,26,58,,35,&nbsp;,,
01/02/04,@ Brady,D2,0,18,4,W,57,26,,40,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Bronco Invitational Tournament,Stapleton,
01/03/04,@ Thedford,D2,12,8,2,L,32,44,,33,&nbsp;,,
01/06/04,@ Hyannis,D1,6,15,3,W,56,46,,42,&nbsp;,,
01/09/04,Eustis-Farnam,D1,15,6,2,L,28,67,,40,&nbsp;,,
01/10/04,@ Maywood,D2,1,19,4,W,45,38,,40,&nbsp;,,
01/16/04,Mullen,D2,10,8,2,L,43,57,,33,&nbsp;,,
01/17/04,@ McPherson County,D2,12,9,2,L,37,52,,33,&nbsp;,,
01/22/04,@ Arnold,D1,9,10,3,L,24,50,,35,&nbsp;,,
01/23/04,Brady,D2,0,18,4,W,43,24,,40,&nbsp;,,
01/29/04,@ Paxton,D1,20,1,1,L,40,68,,40,&nbsp;,,
02/02/04,@ Medicine Valley,D1,14,8,2,L,38,65,,35,&nbsp;,,
02/02-02/07,(To Be Determined),,,,-,,0,0,,-,Central Platte Conf.,MPCC,
02/12/04,@ Sandhills,D2,9,13,3,L,44,46,,33,&nbsp;,,
02/13/04,Medicine Valley,D1,14,8,2,L,37,65,,35,&nbsp;,,
02/16/04,@ Sandhills,D2,9,13,3,L,38,56,,33,&nbsp;,,

TotalPoints:,
Win %:,26.316%
Average Points:,36.316
