2005-2006 Boys Basketball Team Report for Sutherland
This report was generated on 06/13/13 at 3:53 am CDT

Sutherland (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/05,Paxton,D2,13,8,2,L,33,53,,33,&nbsp;,,
12/09/05,@ North Platte St. Patrick's,C2,14,7,2,L,38,71,,38,&nbsp;,,
12/10/05,Garden County,C2,5,15,3,W,51,43,,40,&nbsp;,,
12/15/05,@ Wallace,D2,18,4,1,L,38,48,,38,&nbsp;,,
12/16/05,Potter-Dix,D2,16,6,2,W,48,41,,50,&nbsp;,,
12/20/05,Hayes Center,D1,10,11,3,W,53,40,,45,&nbsp;,,
12/29/05,@ Elm Creek,C2,11,8,2,L,38,55,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Elm Creek Holiday Tournament,Elm Creek,
12/30/05,@ Loomis,D1,12,9,2,L,62,68,,33,&nbsp;,,
01/07/06,@ Perkins County,C1,16,5,1,L,30,54,,40,&nbsp;,,
01/13/06,Hershey,C1,5,15,3,W,62,60,,42,&nbsp;,,
01/14/06,Sidney,B,11,12,3,L,52,53,,36,&nbsp;,,
01/17/06,Hershey,C1,5,15,3,W,53,46,,42,&nbsp;,,
01/17-01/21,(To Be Determined),,,,-,,0,0,,-,SPVA,Midplains Community College,
01/20/06,North Platte St. Patrick's,C2,14,7,2,L,54,73,,38,&nbsp;,,
01/21/06,@ Chase County,C1,9,14,3,W,55,43,,47,&nbsp;,,
01/26/06,Creek Valley,C2,11,10,2,L,53,57,,33,&nbsp;,,
01/28/06,@ Wauneta-Palisade,D1,20,3,1,L,45,93,,38,&nbsp;,,
01/30/06,@ Cozad,C1,6,16,3,W,51,45,,42,&nbsp;,,
02/07/06,Gothenburg,C1,18,4,1,L,39,60,,40,&nbsp;,,
02/10/06,@ Paxton,D2,13,8,2,W,43,29,,45,&nbsp;,,
02/17/06,Chase County,C1,9,14,3,L,49,59,,35,&nbsp;,,
02/21/06,Elm Creek,C2,11,8,2,W,52,49,,45,&nbsp;,,
02/23/06,@ North Platte St. Patrick's,C2,14,7,2,W,46,41,,50,&nbsp;,,
02/27/06,Bridgeport,C2,15,7,2,W,57,42,,50,&nbsp;,,

TotalPoints:,
Win %:,47.826%
Average Points:,40.565
