2004-2005 Girls Basketball Team Report for Silver Lake
This report was generated on 12/26/13 at 10:29 pm CST

Silver Lake (13-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Deshler,C2,6,13,3,W,44,31,,42,&nbsp;,,
12/04/04,Elba,D2,4,14,4,W,75,27,,40,&nbsp;,,
12/07/04,@ Axtell,D1,11,10,2,W,41,36,,45,&nbsp;,,
12/10/04,Bruning-Davenport,D2,10,12,3,L,18,34,,33,&nbsp;,,
12/16/04,@ Blue Hill,C2,13,9,2,W,42,29,,47,&nbsp;,,
12/17/04,Kenesaw,D2,15,7,2,W,58,40,,50,&nbsp;,,
12/29/04,@ Shelton,C2,3,16,4,W,43,31,,42,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Holiday Tourney-Silver Lake,Silver Lake,
12/30/04,@ Bruning-Davenport,D2,10,12,3,W,44,37,,45,&nbsp;,,
01/08/05,@ Clay Center,D2,1,18,4,W,58,28,,40,&nbsp;,,
01/14/05,Harvard,D1,8,13,3,W,51,25,,45,&nbsp;,,
01/15/05,Franklin,C2,19,4,1,L,35,39,,40,&nbsp;,,
01/18/05,Meridian,D1,7,11,3,W,48,32,,45,&nbsp;,,
01/21/05,@ Red Cloud,D1,15,8,2,L,24,33,,33,&nbsp;,,
01/28/05,@ Lawrence-Nelson,D1,16,6,2,L,35,52,,38,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Twin Valley Conference Tournament,Adams Central,
02/01/05,@ Red Cloud,D1,15,8,2,W,43,30,,45,&nbsp;,,
02/04/05,@ Franklin,C2,19,4,1,L,43,46,,40,&nbsp;,,
02/05/05,@ Lawrence-Nelson,D1,16,6,2,L,36,57,,38,&nbsp;,,
02/10/05,@ Giltner,D2,8,13,3,W,60,35,,45,&nbsp;,,
02/11/05,Wilcox-Hildreth,C2,6,13,3,W,53,44,,42,&nbsp;,,
02/15/05,Red Cloud,D1,15,8,2,L,29,31,,33,&nbsp;,,

TotalPoints:,
Win %:,65.000%
Average Points:,41.400
