2013-2014 Softball Team Report for Hastings
This report was generated on 07/05/14 at 12:06 pm CDT

Hastings (13-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/13,Minden,C,7,19,3,W,10,0,,44,&nbsp;,,
08/29/13,Grand Island,A,30,9,1,L,4,14,,41,&nbsp;,,
08/29/13,Grand Island,A,30,9,1,L,0,8,,41,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,Holdrege Invitational,Holdrege High School,
08/31,Minden,C,7,19,3,W,14,0,,44,Holdrege Invitational,Holdrege High School,
08/31,Gering,B,20,9,2,L,5,11,,36,Holdrege Invitational,Holdrege High School,
08/31,Holdrege,B,20,15,2,L,7,8,,36,Holdrege Invitational,Holdrege High School,
09/03/13,@ York,B,32,1,1,L,0,8,,39,&nbsp;,,
09/05/13,Kearney,A,18,17,2,L,1,9,,38,<font color="green">Double Dual (host: Kearney)</font>,,
09/05/13,North Platte,B,25,9,2,L,1,4,,36,<font color="green">Double Dual (host: Kearney)</font>,,
09/09/13,Northwest,B,29,3,1,L,6,16,,39,&nbsp;,,
09/09/13,Northwest,B,29,3,1,L,0,7,,39,&nbsp;,,
09/10/13,Cozad,B,14,15,3,W,5,4,,44,<font color="green">Triangular (host: Hastings)</font>,,
09/14-09/14,Opponents:,,,,-,,,,,-,Tiger Quad,Hastings High School,
09/14,Fillmore Central/Exeter-Milligan,C,23,10,2,L,2,7,,36,Tiger Quad,Hastings High School,
09/14,Holdrege,B,20,15,2,L,4,6,,36,Tiger Quad,Hastings High School,
09/14,Adams Central,B,25,8,1,L,2,11,,39,Tiger Quad,Hastings High School,
09/16/13,Aurora,B,8,21,3,W,15,5,,44,<font color="green">Triangular (host: Hastings)</font>,,
09/17/13,McCook,B,18,13,2,L,4,7,,36,&nbsp;,,
09/19/13,Adams Central,B,25,8,1,L,2,11,,39,&nbsp;,,
09/21-09/21,Opponents:,,,,-,,,,,-,Hastings Tournament,Bill Smith Complex - Hastings,
09/21,Norris,B,22,6,1,L,3,6,,39,Hastings Tournament,Bill Smith Complex - Hastings,
09/21,Centennial,C,7,23,4,W,11,6,,41,Hastings Tournament,Bill Smith Complex - Hastings,
09/21,Holdrege,B,20,15,2,L,3,5,,36,Hastings Tournament,Bill Smith Complex - Hastings,
09/23/13,@ Minden,C,7,19,3,W,13,2,,44,&nbsp;,,
09/26/13,@ Centennial,C,7,23,4,W,10,4,,41,&nbsp;,,
09/28-09/28,Opponents:,,,,-,,,,,-,Crete Invitational,Crete,
09/28,Crete,B,16,14,2,L,3,8,,36,Crete Invitational,Crete,
09/28,Lexington,B,11,18,3,L,3,5,,33,Crete Invitational,Crete,
09/28,Centennial,C,7,23,4,W,14,8,,41,Crete Invitational,Crete,
09/30/13,Aurora,B,8,21,3,W,12,2,,44,<font color="green">Triangular (host: Aurora)</font>,,
09/30/13,GICC/Doniphan-Trumbull,B,16,13,2,L,5,9,,36,<font color="green">Triangular (host: Aurora)</font>,,
10/03/13,@ Lexington,B,11,18,3,L,2,6,,33,&nbsp;,,
10/05-10/05,Opponents:,,,,-,,,,,-,GNAC Tournament,Columbus - Gerrard Park,
10/05,McCook,B,18,13,2,L,2,10,,36,GNAC Tournament,Columbus - Gerrard Park,
10/05,Columbus,A,12,25,3,W,12,0,,46,GNAC Tournament,Columbus - Gerrard Park,
10/05,Lexington,B,11,18,3,W,10,2,,44,GNAC Tournament,Columbus - Gerrard Park,
10/10/13,GICC/Doniphan-Trumbull,B,16,13,2,W,12,2,,47,&nbsp;,,
10/10/13,Lexington,B,11,18,3,W,8,7,,44,&nbsp;,,
10/10/13,Adams Central,B,25,8,1,L,1,9,,39,&nbsp;,,
10/11/13,Holdrege,B,20,15,2,L,3,12,,36,&nbsp;,,

TotalPoints:,
Win %:,36.111%
Average Points:,39.528
