2009-2010 Girls Soccer Team Report for Gretna
This report was generated on 06/13/13 at 3:51 am CDT

Gretna (16-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/10,Ralston,B,10,9,2,W,8,0,,47,&nbsp;,,
03/25/10,Blair,B,2,13,4,W,11,0,,41,&nbsp;,,
03/29/10,Columbus Scotus,B,11,3,1,W,3,0,,50,&nbsp;,,
04/01/10,Waverly,B,6,8,3,W,9,1,,44,&nbsp;,,
04/05/10,Elkhorn,A,14,3,1,W,2,1,,52,&nbsp;,,
04/06/10,@ Norris,B,12,4,1,W,1,0,,50,&nbsp;,,
04/08/10,@ Lincoln Lutheran,B,6,6,2,W,5,0,,47,&nbsp;,,
04/12/10,Nebraska City,B,3,11,4,W,13,0,,41,&nbsp;,,
04/15/10,@ Omaha Mercy,B,12,4,1,W,2,0,,50,&nbsp;,,
04/19/10,@ Platteview,B,11,5,2,W,6,0,,47,&nbsp;,,
04/20/10,@ Omaha Skutt Catholic,B,14,3,1,L,0,1,,39,&nbsp;,,
04/22/10,@ Plattsmouth,B,10,7,2,W,4,0,,47,&nbsp;,,
04/27-05/01,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
04/27,Blair,B,2,13,4,W,11,0,,41,Eastern Midlands Conference,TBA,
04/29,Norris,B,12,4,1,W,3,1,,50,Eastern Midlands Conference,TBA,
05/01,Elkhorn,A,14,3,1,W,3,1,,52,Eastern Midlands Conference,TBA,
05/05/10,Omaha Gross Catholic,B,6,10,3,W,3,0,,44,&nbsp;,,
05/06/10,@ Platteview,B,11,5,2,W,6,2,,47,&nbsp;,,

TotalPoints:,
Win %:,94.118%
Average Points:,46.412
