2004-2005 Volleyball Team Report for Shickley
This report was generated on 12/07/11 at 1:41 am CST

Shickley (19-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,@ Hampton,D2,25,4,1,W,2,1,,50,&nbsp;,,
09/02/04,@ Exeter-Milligan,C2,23,6,1,W,2,0,,53,&nbsp;,,
09/09/04,College View Academy,D1,13,8,2,W,2,0,,47,&nbsp;,,
09/09/04,Nebraska Lutheran,D1,12,11,2,W,2,1,,47,&nbsp;,,
09/16/04,@ Sandy Creek,C2,7,14,3,W,2,0,,43,&nbsp;,,
09/16/04,@ Harvard,D1,6,20,4,W,2,0,,42,&nbsp;,,
09/18/04,Silver Lake,D1,11,13,3,W,2,0,,47,&nbsp;,,
09/18/04,@ Hampton,D2,25,4,1,L,1,2,,38,&nbsp;,,
09/18/04,@ Dorchester,D1,11,12,3,W,2,0,,47,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Shickley Invitational,Shickley,
09/21/04,@ Dorchester,D1,11,12,3,W,2,0,,47,&nbsp;,,
09/21/04,@ McCool Junction,D2,11,11,2,W,2,0,,45,&nbsp;,,
09/23/04,Meridian,D1,20,9,2,L,0,2,,40,&nbsp;,,
09/23/04,Rising City,D2,1,25,4,W,2,0,,40,&nbsp;,,
09/28/04,Pike Valley KS,D1,,,-,L,0,2,,40,&nbsp;,,
09/28/04,White Rock KS,D1,,,-,W,2,1,,47,&nbsp;,,
09/30/04,Clay Center,D2,5,18,4,W,3,0,,40,&nbsp;,,
10/07/04,@ High Plains Community,D1,10,12,3,W,2,1,,47,&nbsp;,,
10/07/04,@ Heartland Lutheran,D2,1,25,4,W,2,0,,40,&nbsp;,,
10/12/04,@ Giltner,D2,9,9,2,W,3,0,,45,&nbsp;,,
10/18-10/21,(To Be Determined),,,,-,,,,,-,CRC Volleyball Tournament,York,
10/19/04,@ Meridian,D1,20,9,2,L,0,2,,40,&nbsp;,,
10/26/04,@ Bruning-Davenport,D2,7,16,3,W,2,0,,40,&nbsp;,,
10/26/04,Lawrence-Nelson,D1,21,4,1,L,0,2,,40,&nbsp;,,
10/29/04,Deshler,C2,2,19,4,W,3,0,,43,&nbsp;,,
11/01/04,McCool Junction,D2,11,11,2,W,3,0,,45,&nbsp;,,
11/02/04,@ Hampton,D2,25,4,1,L,0,3,,38,&nbsp;,,
01/01/05,Lawrence-Nelson,D1,21,4,1,,,,,-,<font color="green">Triangular (host: Shickley)</font>,,
01/01/05,Bruning-Davenport,D2,7,16,3,,,,,-,<font color="green">Triangular (host: Shickley)</font>,,
01/01/05,Hampton,D2,25,4,1,,,,,-,<font color="green">Triangular (host: Exeter-Milligan)</font>,,
01/01/05,Exeter-Milligan,C2,23,6,1,,,,,-,<font color="green">Triangular (host: Exeter-Milligan)</font>,,

TotalPoints:,
Win %:,76.000%
Average Points:,43.640
