2011-2012 Volleyball Team Report for Maxwell
This report was generated on 06/13/13 at 3:37 am CDT

Maxwell (14-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,Brady,D2,25,4,1,L,0,3,,39,&nbsp;,,
09/08/11,@ Maywood,D2,6,22,4,W,3,0,,41,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Loomis Tourney (1-Day Tournament, >4 Teams),Loomis,
09/10,Bertrand,D2,28,2,1,L,0,2,,39,Loomis Tourney,Loomis,
09/10,Elwood,D1,12,14,3,W,2,1,,44,Loomis Tourney,Loomis,
09/10,Sumner-Eddyville-Miller,D2,2,26,4,W,2,0,,41,Loomis Tourney,Loomis,
09/16/11,Elm Creek,C2,16,13,2,L,2,3,,38,&nbsp;,,
09/17,(To Be Determined),,,,-,,,,,-,North Platte CC Tournament (4-Team Round Robin),North Platte CC,
09/17,Eustis-Farnam,D2,12,16,3,L,1,2,,33,North Platte CC Tournament,North Platte CC,
09/17,Paxton,D1,22,4,1,L,0,2,,39,North Platte CC Tournament,North Platte CC,
09/17,SMC,D1,4,21,4,W,2,0,,41,North Platte CC Tournament,North Platte CC,
09/20/11,Medicine Valley,D2,0,22,4,W,3,0,,41,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Brady Tourney (1-Day Tournament, >4 Teams),Brady,
09/24,Eustis-Farnam,D2,12,16,3,L,0,2,,33,Brady Tourney,Brady,
09/24,SMC,D1,4,21,4,W,2,0,,41,Brady Tourney,Brady,
09/24,Mullen,D2,16,12,2,W,2,0,,47,Brady Tourney,Brady,
09/27/11,Paxton,D1,22,4,1,L,0,2,,39,<font color="green">Triangular (host: Paxton)</font>,,
09/27/11,Hayes Center,D2,13,15,3,W,2,1,,44,<font color="green">Triangular (host: Paxton)</font>,,
09/29/11,Chase County,C1,19,9,2,L,0,2,,39,<font color="green">Triangular (host: Sutherland)</font>,,
09/29/11,Sutherland,D1,21,11,2,L,0,2,,36,<font color="green">Triangular (host: Sutherland)</font>,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Dundy County Stratton Tourney (1-Day Tournament, >4 Teams),Benkelman,
10/01,Maywood,D2,6,22,4,W,2,0,,41,Dundy County Stratton Tourney,Benkelman,
10/01,Hitchcock County,D1,28,1,1,L,0,2,,39,Dundy County Stratton Tourney,Benkelman,
10/01,Hayes Center,D2,13,15,3,W,2,0,,44,Dundy County Stratton Tourney,Benkelman,
10/06/11,Sandhills/Thedford,D1,20,10,2,L,1,2,,36,<font color="green">Triangular (host: South Loup)</font>,,
10/06/11,South Loup,D1,5,20,4,W,2,0,,41,<font color="green">Triangular (host: South Loup)</font>,,
10/08/11,Hershey,C1,16,11,2,L,0,2,,39,<font color="green">Triangular (host: Maxwell)</font>,,
10/08/11,North Platte St. Patrick's,C2,24,7,1,L,0,2,,41,<font color="green">Triangular (host: Maxwell)</font>,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,SPVA Tourney (2/3-Day Tournament),Hershey,
10/13,Sutherland,D1,21,11,2,L,0,3,,36,SPVA Tourney,Hershey,
10/13,Perkins County,C2,19,12,2,L,1,3,,38,SPVA Tourney,Hershey,
10/18/11,@ Elwood,D1,12,14,3,W,3,0,,44,&nbsp;,,
10/24/11,Eustis-Farnam,D2,12,16,3,W,3,0,,44,&nbsp;,,
10/31/11,Crawford,D1,6,19,4,W,3,0,,41,&nbsp;,,
10/31/11,Paxton,D1,22,4,1,L,1,3,,39,&nbsp;,,

TotalPoints:,
Win %:,46.667%
Average Points:,39.933
