2003-2004 Girls Basketball Team Report for West Holt
This report was generated on 12/26/13 at 10:29 pm CST

West Holt (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Boone Central,C1,7,13,3,L,33,34,,33,&nbsp;,,
12/06/03,Valentine,C1,12,9,2,L,17,33,,33,&nbsp;,,
12/11/03,@ O'Neill,C1,16,5,1,L,32,33,,38,&nbsp;,,
12/16/03,Rock County,D1,10,10,2,W,52,46,,45,&nbsp;,,
12/20/03,@ Creighton,C1,6,14,3,W,39,25,,40,&nbsp;,,
12/29/03,@ Norfolk Catholic,C1,16,7,2,L,25,44,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Hawks Holiday Basketball Classic,N,
12/30/03,@ Lutheran High Northeast,C2,11,9,2,L,40,46,,33,&nbsp;,,
01/03/04,Ord,C1,10,9,2,L,29,41,,33,&nbsp;,,
01/06/04,Ainsworth,C1,4,13,4,W,36,32,,40,&nbsp;,,
01/06-01/10,(To Be Determined),,,,-,,0,0,,-,Rangeland Conference Tournament,West Holt,
01/08/04,@ O'Neill,C1,16,5,1,L,28,44,,38,&nbsp;,,
01/10/04,@ Rock County,D1,10,10,2,L,37,45,,33,&nbsp;,,
01/16/04,O'Neill,C1,16,5,1,L,29,32,,38,&nbsp;,,
01/17/04,@ Neligh-Oakdale,C2,14,9,2,L,28,39,,33,&nbsp;,,
01/20/04,@ Plainview,C2,4,16,4,W,30,29,,40,&nbsp;,,
01/30/04,Ainsworth,C1,4,13,4,W,45,31,,40,&nbsp;,,
02/03/04,@ Rock County,D1,10,10,2,W,36,26,,45,&nbsp;,,
02/07/04,Winner SD,C1,6,10,3,W,55,32,,45,&nbsp;,,
02/10/04,@ Valentine,C1,12,9,2,L,22,35,,33,&nbsp;,,
02/12/04,Burwell,C2,5,16,4,W,48,34,,40,&nbsp;,,
02/16/04,Ainsworth,C1,4,13,4,W,38,35,,40,&nbsp;,,
02/17/04,Valentine,C1,12,9,2,W,40,38,,45,&nbsp;,,
02/19/04,O'Neill,C1,16,5,1,L,31,42,,38,&nbsp;,,

TotalPoints:,
Win %:,45.455%
Average Points:,38.227
