2006-2007 Volleyball Team Report for Omaha Benson
This report was generated on 10/27/14 at 4:58 am CDT

Omaha Benson (11-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02-09/02,Opponents:,,,,-,,,,,-,Millard South Varsity Invite,Millard South,
09/02,Millard South,A,12,20,3,L,1,2,,33,Millard South Varsity Invite,Millard South,
09/02,Omaha Central,A,18,16,2,L,1,2,,36,Millard South Varsity Invite,Millard South,
09/02,Omaha North,A,8,23,3,L,0,2,,33,Millard South Varsity Invite,Millard South,
09/05/06,Fremont,A,10,18,3,L,0,2,,33,<font color="green">Triangular (host: Omaha Benson)</font>,,
09/05/06,Blair,B,1,23,4,L,1,2,,30,<font color="green">Triangular (host: Omaha Benson)</font>,,
09/07/06,Papillion-LaVista South,A,14,15,3,L,0,2,,33,<font color="green">Triangular (host: Papillion-LaVista South)</font>,,
09/07/06,Norfolk,A,8,30,4,W,2,1,,41,<font color="green">Triangular (host: Papillion-LaVista South)</font>,,
09/08-09/09,Opponents:,,,,-,,,,,-,Gradoville Invitational,Omaha Bryan/Bryan Middle School,
09/08,Omaha Bryan,A,12,17,3,L,0,2,,33,Gradoville Invitational,Omaha Bryan/Bryan Middle School,
09/08,Omaha South,A,6,22,4,W,2,0,,41,Gradoville Invitational,Omaha Bryan/Bryan Middle School,
09/09,Omaha Northwest,A,2,29,4,W,2,0,,41,Gradoville Invitational,Omaha Bryan/Bryan Middle School,
09/09,Omaha Burke,A,19,16,2,L,0,2,,36,Gradoville Invitational,Omaha Bryan/Bryan Middle School,
09/09,Omaha South,A,6,22,4,W,2,1,,41,Gradoville Invitational,Omaha Bryan/Bryan Middle School,
09/14/06,Thomas Jefferson IA,A,4,30,4,W,3,0,,41,<font color="green">Triangular (host: Thomas Jefferson, IA)</font>,,
09/14/06,Omaha Northwest,A,2,29,4,W,3,0,,41,<font color="green">Triangular (host: Thomas Jefferson, IA)</font>,,
09/21/06,Papillion-LaVista,A,28,11,2,L,0,2,,36,<font color="green">Triangular (host: Papillion-LaVista)</font>,,
09/21/06,Omaha Burke,A,19,16,2,L,1,2,,36,<font color="green">Triangular (host: Papillion-LaVista)</font>,,
09/26/06,Omaha North,A,8,23,3,W,3,1,,44,&nbsp;,,
10/05/06,Omaha Westside,A,18,16,2,L,0,2,,36,<font color="green">Triangular (host: Omaha Benson)</font>,,
10/05/06,Omaha Central,A,18,16,2,L,0,2,,36,<font color="green">Triangular (host: Omaha Benson)</font>,,
10/10/06,Bellevue East,A,21,13,2,L,0,3,,36,&nbsp;,,
10/12/06,Omaha Northwest,A,2,29,4,W,2,0,,41,<font color="green">Triangular (host: Omaha Bryan)</font>,,
10/12/06,Omaha Bryan,A,12,17,3,L,1,2,,33,<font color="green">Triangular (host: Omaha Bryan)</font>,,
10/13-10/14,Opponents:,,,,-,,,,,-,Omaha Northwest Invite,Omaha Northwest High School,
10/13,Omaha North,A,8,23,3,W,2,0,,44,Omaha Northwest Invite,Omaha Northwest High School,
10/14,West Point Central Catholic,C2,22,4,1,L,0,2,,39,Omaha Northwest Invite,Omaha Northwest High School,
10/14,Omaha Bryan,A,12,17,3,W,2,0,,44,Omaha Northwest Invite,Omaha Northwest High School,
10/17/06,Omaha South,A,6,22,4,W,3,0,,41,&nbsp;,,
10/23-10/26,Opponents:,,,,-,,,,,-,Metropolitan High School Championship,Omaha North,
10/23,Papillion-LaVista,A,28,11,2,L,0,2,,36,Metropolitan High School Championship,Omaha North,
10/23,Millard South,A,12,20,3,L,1,2,,33,Metropolitan High School Championship,Omaha North,
11/01/06,Fremont,A,10,18,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,37.931%
Average Points:,37.276
