2009-2010 Girls Soccer Team Report for Plattsmouth
This report was generated on 06/13/13 at 3:56 am CDT

Plattsmouth (10-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/10,Conestoga,B,0,15,4,W,10,0,,41,&nbsp;,,
03/30/10,@ Omaha Mercy,B,12,4,1,L,2,3,,39,&nbsp;,,
04/01/10,Auburn,B,1,13,4,W,10,1,,41,&nbsp;,,
04/06/10,Elkhorn,A,14,3,1,L,1,3,,41,&nbsp;,,
04/08/10,@ Norris,B,12,4,1,L,0,3,,39,&nbsp;,,
04/10-04/10,Opponents:,,,,-,,,,,-,Seward Tournament,Seward,
04/10,Holdrege,B,15,1,1,W,5,1,,50,Seward Tournament,Seward,
04/10,Seward,B,7,8,3,W,6,1,,44,Seward Tournament,Seward,
04/13/10,@ Blair,B,2,13,4,W,9,1,,41,&nbsp;,,
04/15/10,@ Nebraska City,B,3,11,4,W,6,0,,41,&nbsp;,,
04/16/10,@ Waverly,B,6,8,3,W,6,2,,44,&nbsp;,,
04/20/10,Platteview,B,11,5,2,L,2,3,,36,&nbsp;,,
04/22/10,Gretna,B,16,1,1,L,0,4,,39,&nbsp;,,
04/23-04/24,Opponents:,,,,-,,,,,-,Plattsmouth Tournament,Plattsmouth High School,
04/23,Omaha South,A,10,8,2,W,9,1,,49,Plattsmouth Tournament,Plattsmouth High School,
04/24,Blair,B,2,13,4,W,4,2,,41,Plattsmouth Tournament,Plattsmouth High School,
04/27-05/01,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA,
04/27,Norris,B,12,4,1,L,0,4,,39,Eastern Midlands Conference,TBA,
05/03/10,Conestoga,B,0,15,4,W,12,0,,41,&nbsp;,,
05/05/10,@ Platteview,B,11,5,2,L,2,4,,36,&nbsp;,,

TotalPoints:,
Win %:,58.824%
Average Points:,41.294
