Team Report for Arcadia/Loup City
This report was generated on 10/28/23 at 7:14 pm CDT

Arcadia/Loup City (9-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,Wood River,C2,23,11,2,L,0,3,,36,&nbsp;,,
08/29/23,Centura,C2,14,17,3,L,0,2,,33,<font color="green">Triangular (host: Arcadia/Loup City)</font>,,
08/29/23,Doniphan-Trumbull,C2,17,13,2,L,0,2,,36,<font color="green">Triangular (host: Arcadia/Loup City)</font>,,
08/31/23,Amherst,D1,23,8,2,L,0,2,,36,<font color="green">Triangular (host: Arcadia/Loup City)</font>,,
08/31/23,Kenesaw,D1,19,14,2,L,1,2,,36,<font color="green">Triangular (host: Arcadia/Loup City)</font>,,
09/05/23,St. Paul,C1,23,9,2,L,0,2,,38,<font color="green">Triangular (host: Ravenna)</font>,,
09/05/23,Ravenna,C2,5,25,4,W,2,1,,41,<font color="green">Triangular (host: Ravenna)</font>,,
09/12/23,Ansley-Litchfield,D2,11,19,3,L,1,2,,33,<font color="green">Triangular (host: Arcadia/Loup City)</font>,,
09/12/23,Central Valley,D2,23,8,2,L,1,2,,36,<font color="green">Triangular (host: Arcadia/Loup City)</font>,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,Pleasanton Tournament  (1-Day Tournament, >4 Teams),Pleasanton,
09/16,Pleasanton,D1,20,10,2,L,0,2,,36,Pleasanton Tournament ,Pleasanton,
09/16,Sandhills Valley,D1,1,28,4,W,2,0,,41,Pleasanton Tournament ,Pleasanton,
09/16,North Platte St. Patrick's,C2,16,16,2,L,0,2,,36,Pleasanton Tournament ,Pleasanton,
09/19/23,Gibbon,C2,0,27,4,W,2,0,,41,<font color="green">Triangular (host: Gibbon)</font>,,
09/19/23,Shelton,D2,23,9,2,L,0,2,,36,<font color="green">Triangular (host: Gibbon)</font>,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Ansley-Litchfield Invite (1-Day Tournament, >4 Teams),Ansley High School ,
09/23,Nebraska Christian,D1,24,7,1,L,0,2,,39,Ansley-Litchfield Invite,Ansley High School ,
09/23,Mullen,D2,6,23,4,W,2,0,,41,Ansley-Litchfield Invite,Ansley High School ,
09/23,North Central,D1,10,19,3,L,1,2,,33,Ansley-Litchfield Invite,Ansley High School ,
09/26/23,Burwell,D1,24,7,1,L,0,3,,39,&nbsp;,,
09/28/23,@ Anselmo-Merna,D2,14,15,3,W,3,0,,44,&nbsp;,,
10/03/23,@ Central City,C1,15,15,2,L,0,3,,38,&nbsp;,,
10/05/23,Ord,C1,13,16,3,L,0,3,,35,&nbsp;,,
10/07-10/07,(To Be Determined),,,,-,,,,,-,Arcadia-Loup City Invite (1-Day Tournament, >4 Teams),Loup City,
10/07,Gibbon,C2,0,27,4,W,2,0,,41,Arcadia-Loup City Invite,Loup City,
10/07,Fullerton,D1,17,11,2,L,0,2,,36,Arcadia-Loup City Invite,Loup City,
10/07,Ravenna,C2,5,25,4,L,0,2,,30,Arcadia-Loup City Invite,Loup City,
10/09-10/12,(To Be Determined),,,,-,,,,,-,LouPlatte Conference (2/3-Day Tournament),Central City,
10/09,Wood River,C2,23,11,2,L,0,3,,36,LouPlatte Conference,Central City,
10/12,Gibbon,C2,0,27,4,W,2,0,,41,LouPlatte Conference,Central City,
10/12,Ord,C1,13,16,3,L,0,2,,35,LouPlatte Conference,Central City,
10/17/23,Twin Loup,D1,17,13,2,W,2,1,,47,<font color="green">Triangular (host: Twin Loup)</font>,,
10/17/23,Sumner-Eddyville-Miller,D1,27,4,1,L,0,2,,39,<font color="green">Triangular (host: Twin Loup)</font>,,
10/23/23,Ravenna,C2,5,25,4,W,3,1,,41,Subdistrict C2-11 Tournament,Maxwell Public Schools,
10/23/23,@ Maxwell,C2,17,14,2,L,1,3,,36,Subdistrict C2-11 Tournament,Maxwell Public Schools,

TotalPoints:,
Win %:,29.032%
Average Points:,37.613
