Team Report for Papillion-LaVista South
This report was generated on 02/24/24 at 4:25 pm CST

Papillion-LaVista South (17-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Opening Pod,Columbus/Millard West,
11/30,Grand Island,A,1,22,4,W,73,16,,43,Opening Pod,Columbus/Millard West,
12/02,Millard West,A,24,1,1,L,31,67,,41,Opening Pod,Columbus/Millard West,
12/08/23,Omaha Marian,A,16,8,2,L,35,61,,38,&nbsp;,,
12/09/23,Lincoln North Star,A,19,5,1,L,45,47,,41,&nbsp;,,
12/15/23,@ Omaha Buena Vista,A,4,18,4,W,57,31,,43,&nbsp;,,
12/16/23,Elkhorn South,A,11,13,3,W,53,32,,46,&nbsp;,,
12/19/23,Omaha Westview,A,9,15,3,W,75,40,,46,&nbsp;,,
12/22-01/03,Opponents:,,,,-,,,,,-,Metro Tournament,TBA,
12/29,Omaha Marian,A,16,8,2,L,53,57,,38,Metro Tournament,TBA,
12/30,Gretna East,B,18,7,2,W,46,43,,47,Metro Tournament,TBA,
01/05/24,Millard South,A,8,15,3,W,46,17,,46,&nbsp;,,
01/06/24,@ Omaha North,A,9,14,3,W,69,51,,46,&nbsp;,,
01/16/24,Omaha Westside,A,14,13,2,W,39,31,,49,&nbsp;,,
01/19/24,Omaha Central,A,19,6,1,W,65,62,(OT),52,&nbsp;,,
01/20/24,Lewis Central IA,B,19,4,1,W,55,50,(OT),50,Site: Sokol Arena,Sokol Arena,
01/23/24,@ Gretna,A,7,18,3,W,39,20,,46,&nbsp;,,
01/26/24,@ Millard North,A,17,7,2,L,34,46,,38,&nbsp;,,
01/27/24,@ Lincoln Northeast,A,18,7,2,W,49,48,,49,&nbsp;,,
02/03/24,@ Lincoln East,A,10,13,3,W,46,32,,46,&nbsp;,,
02/06/24,Omaha Burke,A,5,18,4,W,60,37,,43,&nbsp;,,
02/09/24,Papillion-LaVista,A,13,10,2,W,57,38,,49,&nbsp;,,
02/16/24,@ Bellevue West,A,18,6,1,L,38,60,,41,&nbsp;,,
02/17/24,Millard West,A,24,1,1,L,36,58,,41,&nbsp;,,
02/21/24,Millard South,A,8,15,3,W,55,28,,46,District A-7 Tournament,,
02/23/24,Lincoln Northeast,A,18,7,2,W,66,56,,49,District A-7 Tournament,,

TotalPoints:,
Win %:,70.833%
Average Points:,44.750
