2006-2007 Girls Basketball Team Report for Thedford
This report was generated on 06/13/13 at 3:58 am CDT

Thedford (10-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,Stapleton,D2,12,10,2,L,36,37,,36,&nbsp;,,
12/02/06,@ Loup County,D2,10,8,2,W,32,28,,47,&nbsp;,,
12/08/06,@ McPherson County,D2,19,0,1,L,13,47,,39,&nbsp;,,
12/12/06,Sargent,D2,7,13,3,W,43,29,,44,&nbsp;,,
12/16/06,@ Callaway,D1,14,5,2,L,37,40,,38,&nbsp;,,
12/28-01/02,Opponents:,,,,-,,,,,-,Bronco Holiday Tournament,Stapleton,
12/28,Maxwell,D1,9,14,3,L,40,57,,35,Bronco Holiday Tournament,Stapleton,
01/02,Brady,D2,3,18,4,W,42,26,,41,Bronco Holiday Tournament,Stapleton,
01/04/07,Arnold,D2,11,9,2,L,27,43,,36,&nbsp;,,
01/05/07,Mullen,D2,14,7,2,L,37,40,,36,&nbsp;,,
01/12/07,Sandhills,D2,10,12,3,W,56,42,,44,&nbsp;,,
01/13/07,@ Hyannis,D2,0,17,4,W,47,15,,41,&nbsp;,,
01/18/07,@ Anselmo-Merna,D1,1,19,4,W,40,25,,43,&nbsp;,,
01/19/07,Ansley,D1,9,12,3,W,38,30,,46,&nbsp;,,
01/22-01/26,Opponents:,,,,-,,,,,-,Sandhills Conference Tournament,Mullen,
01/23,Sandhills,D2,10,12,3,L,27,32,,33,Sandhills Conference Tournament,Mullen,
01/29-02/02,Opponents:,,,,-,,,,,-,Loup Valley Conference Tournament,Broken Bow,
01/29,Sargent,D2,7,13,3,W,59,38,,44,Loup Valley Conference Tournament,Broken Bow,
01/31,Mullen,D2,14,7,2,L,25,38,,36,Loup Valley Conference Tournament,Broken Bow,
02/02,Ansley,D1,9,12,3,L,26,42,,35,Loup Valley Conference Tournament,Broken Bow,
02/08/07,@ Arthur County,D2,6,12,3,W,33,20,,44,&nbsp;,,
02/09/07,Cody-Kilgore,D2,9,11,3,W,48,32,,44,&nbsp;,,
02/13/07,Stapleton,D2,12,10,2,L,37,52,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,39.900
