2009-2010 Softball Team Report for Friend
This report was generated on 04/04/14 at 11:45 pm CDT

Friend (23-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29-08/29,Opponents:,,,,-,,,,,-,Seward Invitational,Seward,
08/29,Aurora,B,10,19,3,W,4,1,,46,Seward Invitational,Seward,
08/29,South Sioux City,B,2,20,4,W,5,0,,43,Seward Invitational,Seward,
08/29,Crete,B,17,8,2,L,0,3,,38,Seward Invitational,Seward,
09/01/09,@ High Plains Community,C,9,19,3,W,9,2,,44,&nbsp;,,
09/05-09/05,Opponents:,,,,-,,,,,-,Fairbury Invitational,Fairbury,
09/05,Centennial,C,19,14,2,W,5,1,,47,Fairbury Invitational,Fairbury,
09/05,Fairbury,C,18,11,2,W,7,1,,47,Fairbury Invitational,Fairbury,
09/05,York,B,15,19,3,W,1,0,,46,Fairbury Invitational,Fairbury,
09/08/09,@ Southern,C,8,18,3,W,6,2,,44,&nbsp;,,
09/10/09,Cross County,C,15,15,2,W,7,0,,47,&nbsp;,,
09/14/09,@ Crete,B,17,8,2,L,0,1,,38,&nbsp;,,
09/15/09,Thayer Central,C,11,14,3,W,4,0,,44,<font color="green">Triangular (host: Friend)</font>,,
09/15/09,Blue Hill,C,3,18,4,W,4,1,,41,<font color="green">Triangular (host: Friend)</font>,,
09/17/09,Cass County Central,B,18,10,2,W,5,2,(9 in.),49,<font color="green">Triangular (host: Cass County Central)</font>,,
09/17/09,Wilber-Clatonia,C,18,12,2,W,3,2,,47,<font color="green">Triangular (host: Cass County Central)</font>,,
09/19-09/19,Opponents:,,,,-,,,,,-,Arliington Invite,Alrlington,
09/19,Douglas County West/Concordia,B,14,12,2,W,4,1,,49,Arliington Invite,Alrlington,
09/19,Battle Creek,C,2,28,4,W,8,0,,41,Arliington Invite,Alrlington,
09/19,Cass County Central,B,18,10,2,W,1,0,(8 in.),49,Arliington Invite,Alrlington,
09/26-09/26,Opponents:,,,,-,,,,,-,Central City Invite,Central City,
09/26,Central City,C,13,17,3,W,7,1,,44,Central City Invite,Central City,
09/26,O'Neill,B,20,4,1,W,3,0,(9 in.),52,Central City Invite,Central City,
09/26,Waverly,B,16,13,2,W,4,0,,49,Central City Invite,Central City,
09/29/09,Blue Hill,C,3,18,4,W,8,0,(6 in.),41,&nbsp;,,
10/01/09,@ Twin River,C,22,6,1,W,3,2,,50,&nbsp;,,
10/05/09,High Plains Community,C,9,19,3,W,10,0,(5 in.),44,<font color="green">Triangular (host: Friend)</font>,,
10/05/09,Adams Central,B,4,24,4,W,13,7,,43,<font color="green">Triangular (host: Friend)</font>,,
10/08/09,@ Fillmore Central/Exeter-Milligan,C,20,7,2,W,5,1,,47,&nbsp;,,
10/08/09,Wilber-Clatonia,C,18,12,2,L,3,4,,36,&nbsp;,,
10/09/09,Centennial,C,19,14,2,L,2,8,,36,&nbsp;,,

TotalPoints:,
Win %:,85.185%
Average Points:,44.519
