2003-2004 Girls Basketball Team Report for Lincoln Pius X
This report was generated on 06/13/13 at 3:40 am CDT

Lincoln Pius X (11-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Lincoln Christian,C1,9,11,3,W,46,26,,45,&nbsp;,,
12/12/03,@ Hastings,B,5,15,3,W,57,40,,40,&nbsp;,,
12/13/03,Norris,B,19,2,1,L,46,49,,38,&nbsp;,,
12/18/03,@ Waverly,B,10,11,3,L,50,52,,33,&nbsp;,,
12/20/03,Gothenburg,C1,17,5,1,W,50,31,,50,&nbsp;,,
12/29/03,@ Norris,B,19,2,1,W,44,35,,50,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Nebraska Wesleyan Tournament,Lincoln,
12/30/03,@ Beatrice,B,16,7,2,W,38,27,,50,&nbsp;,,
01/09/04,Lexington,B,16,5,1,L,33,39,,38,&nbsp;,,
01/13/04,@ Bishop Neumann,C1,10,9,2,W,62,45,,45,&nbsp;,,
01/17/04,Sioux City North IA,A,13,7,2,W,54,35,,47,&nbsp;,,
01/22/04,@ Elkhorn,B,15,6,2,L,50,54,,38,&nbsp;,,
01/24/04,Lincoln Northeast,A,12,8,2,L,38,61,,35,&nbsp;,,
01/29/04,Fremont,A,7,14,3,W,55,42,,42,&nbsp;,,
01/30/04,Notre Dame de Sion MO,A,15,10,2,L,40,63,,35,&nbsp;,,
02/07/04,Seward,B,8,14,3,W,58,32,,45,&nbsp;,,
02/12/04,@ Lincoln Southeast,A,16,7,2,W,44,43,,52,&nbsp;,,
02/14/04,Omaha Skutt Catholic,B,16,4,1,W,51,41,,50,&nbsp;,,
02/19/04,@ Ralston,B,15,6,2,L,41,48,,38,&nbsp;,,
02/26/04,@ Beatrice,B,16,7,2,L,42,59,,38,&nbsp;,,

TotalPoints:,
Win %:,57.895%
Average Points:,42.579
