2006-2007 Girls Basketball Team Report for Elmwood-Murdock
This report was generated on 12/26/13 at 10:26 pm CST

Elmwood-Murdock (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Yutan,C1,13,8,2,L,37,39,,38,&nbsp;,,
12/05/06,Louisville,C2,11,12,3,W,62,42,,44,&nbsp;,,
12/12/06,@ Weeping Water,C2,4,16,4,W,48,22,,41,&nbsp;,,
12/15/06,Malcolm,C2,17,6,2,W,48,47,,47,&nbsp;,,
12/16/06,@ East Butler,C2,19,5,1,L,41,51,,39,&nbsp;,,
12/19/06,Falls City Sacred Heart,D2,21,5,1,L,36,38,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Fort Calhoun Holiday Tournament,Fort Calhoun,
12/28,Plattsmouth,B,4,16,4,W,60,34,,44,Fort Calhoun Holiday Tournament,Fort Calhoun,
12/29,Fort Calhoun,C1,23,0,1,L,28,45,,41,Fort Calhoun Holiday Tournament,Fort Calhoun,
01/04/07,@ Ashland-Greenwood,C1,9,11,3,W,47,35,,46,&nbsp;,,
01/06/07,Tecumseh,C2,13,12,2,W,55,29,,47,&nbsp;,,
01/11/07,Conestoga,C1,11,10,2,W,46,40,,49,&nbsp;,,
01/12/07,@ Cedar Bluffs,D1,11,10,2,W,49,40,,47,&nbsp;,,
01/16/07,@ Milford,C1,14,9,2,L,42,50,,38,&nbsp;,,
01/20/07,@ Falls City,C1,9,16,3,W,47,32,,46,&nbsp;,,
01/23/07,Freeman,D1,23,2,1,L,41,50,,39,&nbsp;,,
01/26/07,@ Palmyra,C2,3,18,4,W,60,28,,41,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,ECNC Tournament,SECC/Lincoln,
01/29,Louisville,C2,11,12,3,W,54,29,,44,ECNC Tournament,SECC/Lincoln,
02/01,Malcolm,C2,17,6,2,W,52,36,,47,ECNC Tournament,SECC/Lincoln,
02/03,East Butler,C2,19,5,1,L,45,50,,39,ECNC Tournament,SECC/Lincoln,
02/06/07,Mead,D1,15,7,2,W,51,44,,47,&nbsp;,,
02/13/07,Lourdes Central Catholic,C2,14,9,2,W,55,43,,47,&nbsp;,,
02/15/07,Tecumseh,C2,13,12,2,L,43,49,,36,&nbsp;,,

TotalPoints:,
Win %:,63.636%
Average Points:,43.000
