Team Report for Southern Valley/Alma
This report was generated on 10/07/23 at 7:18 pm CDT

Southern Valley/Alma (9-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/23,Chadron,C,13,14,3,L,5,17,,33,&nbsp;,,
08/19-08/19,Opponents:,,,,-,,,,,-,Lexington Invite,Lexington High School,
08/19,HWY 6,B,11,17,3,W,8,7,,46,Lexington Invite,Lexington High School,
08/19,Scottsbluff,B,22,11,2,L,7,10,,38,Lexington Invite,Lexington High School,
08/19,Alliance,B,13,13,2,L,0,7,,38,Lexington Invite,Lexington High School,
08/21/23,McCook,B,14,13,2,L,1,13,,38,<font color="green">Triangular (host: McCook)</font>,,
08/21/23,Chase County,C,0,29,4,W,13,0,,41,<font color="green">Triangular (host: McCook)</font>,,
08/25/23,Alliance,B,13,13,2,L,2,12,,38,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
08/29/23,@ FCEMF,C,20,15,2,L,1,13,,36,&nbsp;,,
08/31/23,Chase County,C,0,29,4,W,18,2,,41,&nbsp;,,
08/31/23,Chase County,C,0,29,4,W,14,1,,41,&nbsp;,,
09/05/23,@ Lexington,B,1,18,4,W,18,6,,43,&nbsp;,,
09/07/23,@ Cozad,C,18,12,2,L,1,9,,36,&nbsp;,,
09/09/23,Gothenburg,C,24,10,2,L,3,11,,36,<font color="green">Triangular (host: Gothenburg)</font>,,
09/12/23,CCV,C,15,15,2,L,1,13,,36,&nbsp;,,
09/14/23,Hershey,C,11,21,3,W,10,9,,44,&nbsp;,,
09/14/23,Hershey,C,11,21,3,W,18,15,,44,&nbsp;,,
09/18/23,Central City,C,31,3,1,L,0,9,,39,<font color="green">Triangular (host: Central City)</font>,,
09/18/23,Ord,C,6,21,4,L,4,5,,30,<font color="green">Triangular (host: Central City)</font>,,
09/21/23,HWY 6,B,11,17,3,L,4,9,,35,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Gothenburg Invite,Gothenburg High School,
09/23,St. Paul,C,15,10,2,L,0,10,,36,Gothenburg Invite,Gothenburg High School,
09/23,Gothenburg,C,24,10,2,L,4,5,,36,Gothenburg Invite,Gothenburg High School,
09/23,Scottsbluff,B,22,11,2,L,0,1,,38,Gothenburg Invite,Gothenburg High School,
09/25/23,@ Hershey,C,11,21,3,W,11,3,,44,&nbsp;,,
09/26/23,Chase County,C,0,29,4,W,10,0,,41,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
09/26/23,Kearney Catholic,B,15,12,2,L,1,12,,38,<font color="green">Triangular (host: Southern Valley/Alma)</font>,,
09/28/23,@ Kearney Catholic,B,15,12,2,L,7,8,,38,&nbsp;,,
10/02/23,Cozad,C,18,12,2,L,0,11,,36,Subdistrict C-9 Tournament,Gothenburg High School,

TotalPoints:,
Win %:,33.333%
Average Points:,38.519
