2011-2012 Girls Basketball Team Report for Arapahoe
This report was generated on 06/01/12 at 7:00 am CDT

Arapahoe (13-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ Overton,D1,12,9,2,L,42,52,,36,&nbsp;,,
12/02/11,Hayes Center,D2,10,13,3,W,51,26,,44,&nbsp;,,
12/06-12/10,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook,
12/06,Dundy County-Stratton,C2,13,8,2,W,55,53,,49,Cattle Trail Tournament,McCook,
12/09,Hitchcock County,D1,23,1,1,L,46,59,,39,Cattle Trail Tournament,McCook,
12/10,Hayes Center,D2,10,13,3,W,56,39,,44,Cattle Trail Tournament,McCook,
12/16/11,Southwest,C2,14,8,2,W,47,36,,49,&nbsp;,,
12/19-12/20,Opponents:,,,,-,,,,,-,Pleasanton Pre-Holiday Tournament,Pleasanton,
12/19,Litchfield,D2,12,11,2,W,50,45,,47,Pleasanton Pre-Holiday Tournament,Pleasanton,
12/20,Bertrand,D2,10,12,3,W,41,28,,44,Pleasanton Pre-Holiday Tournament,Pleasanton,
12/28-12/29,Opponents:,,,,-,,,,,-,Arapahoe Holiday Tournament,Arapahoe,
12/28,Hitchcock County,D1,23,1,1,L,37,51,,39,Arapahoe Holiday Tournament,Arapahoe,
12/29,Sumner-Eddyville-Miller,D2,9,11,3,W,58,36,,44,Arapahoe Holiday Tournament,Arapahoe,
01/06/12,Medicine Valley,D2,1,20,4,W,54,22,,41,&nbsp;,,
01/07/12,@ Loomis,D2,13,5,2,L,47,56,,36,&nbsp;,,
01/10/12,Gothenburg,C1,7,15,3,W,53,49,,47,&nbsp;,,
01/13/12,Elwood,D1,7,13,3,L,32,52,,33,&nbsp;,,
01/14/12,@ Dundy County-Stratton,C2,13,8,2,L,32,36,,38,&nbsp;,,
01/19/12,@ Southern Valley,C2,19,5,1,L,22,71,,41,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,Republican Plains Activities Conference,Various/Finals @ Southwest,
01/21,Bertrand,D2,10,12,3,W,65,40,,44,Republican Plains Activities Conference,Various/Finals @ Southwest,
01/23,Southern Valley,C2,19,5,1,L,34,52,,41,Republican Plains Activities Conference,Various/Finals @ Southwest,
01/26,Alma,C2,13,8,2,W,52,50,,49,Republican Plains Activities Conference,Various/Finals @ Southwest,
02/02/12,Alma,C2,13,8,2,L,43,51,,38,&nbsp;,,
02/04/12,@ Hitchcock County,D1,23,1,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/07/12,Cambridge,D1,7,15,3,W,55,37,,44,&nbsp;,,
02/10/12,@ Bertrand,D2,10,12,3,L,39,42,,33,&nbsp;,,
02/14/12,Overton,D1,12,9,2,W,57,55,(OT),47,&nbsp;,,
02/16/12,Hitchcock County,D1,23,1,1,L,41,48,,39,&nbsp;,,

TotalPoints:,
Win %:,54.167%
Average Points:,41.917
