2010-2011 Girls Basketball Team Report for Omaha Gross Catholic
This report was generated on 06/13/13 at 3:48 am CDT

Omaha Gross Catholic (11-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/10,@ Plattsmouth,B,11,11,2,L,43,45,,36,&nbsp;,,
12/07/10,@ Gretna,B,21,4,1,L,23,58,,39,&nbsp;,,
12/14/10,Elkhorn South,B,7,13,3,L,30,39,,33,&nbsp;,,
12/17-12/18,Opponents:,,,,-,,,,,-,Platteview Tournament,Platteview,
12/17,Platteview,C1,7,15,3,W,51,27,,44,Platteview Tournament,Platteview,
12/18,Omaha Duchesne Academy,B,11,13,3,L,31,47,,33,Platteview Tournament,Platteview,
12/28-12/29,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament,Waverly High School,
12/28,Waverly,B,11,9,2,L,25,36,,36,Waverly Holiday Tournament,Waverly High School,
12/29,Norris,B,15,7,2,L,22,53,,36,Doane Holiday Tourn.,Doane College,
01/04/11,@ Bennington,B,19,5,1,L,39,51,,39,&nbsp;,,
01/06/11,@ CB Abraham Lincoln IA,A,0,0,4,L,50,53,,35,&nbsp;,,
01/08/11,Ralston,B,6,16,3,W,51,38,,44,&nbsp;,,
01/13/11,Omaha Mercy,B,6,15,3,W,58,40,,44,&nbsp;,,
01/15/11,@ Nebraska City,B,1,20,4,W,49,28,,41,&nbsp;,,
01/18-01/22,Opponents:,,,,-,,,,,-,River Cities Conference,Higher Seeds/Finals - Beatrice,
01/18,Omaha Skutt Catholic,B,13,12,2,W,54,52,,47,River Cities Conference,Higher Seeds/Finals - Beatrice,
01/20,Beatrice,B,18,5,1,L,44,48,,39,River Cities Conference,Higher Seeds/Finals - Beatrice,
01/22,Omaha Duchesne Academy,B,11,13,3,L,53,56,,33,River Cities Conference,Higher Seeds/Finals - Beatrice,
01/28/11,Omaha Roncalli Catholic,C1,4,18,4,W,49,24,,41,&nbsp;,,
01/29/11,@ Lincoln Pius X,B,8,14,3,W,42,32,,44,&nbsp;,,
02/03/11,@ Omaha Skutt Catholic,B,13,12,2,W,44,33,,47,&nbsp;,,
02/05/11,@ Beatrice,B,18,5,1,L,32,59,,39,&nbsp;,,
02/08/11,@ CB Thomas Jefferson IA,A,0,0,4,W,49,31,,43,&nbsp;,,
02/11/11,South Sioux City,B,16,6,2,L,46,76,,36,&nbsp;,,
02/15/11,Omaha Duchesne Academy,B,11,13,3,L,33,38,,33,&nbsp;,,
02/17/11,Schuyler,B,2,20,4,W,51,34,,41,&nbsp;,,
02/22/11,Ralston,B,6,16,3,W,61,40,,44,&nbsp;,,
02/24/11,Plattsmouth,B,11,11,2,L,33,45,,36,&nbsp;,,

TotalPoints:,
Win %:,44.000%
Average Points:,39.320
