2007-2008 Girls Basketball Team Report for Bancroft-Rosalie
This report was generated on 06/13/13 at 3:39 am CDT

Bancroft-Rosalie (24-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,Omaha Christian Academy,C2,1,19,4,W,93,12,,43,&nbsp;,,
12/03/07,Lyons-Decatur Northeast,C2,10,11,3,W,65,41,,46,&nbsp;,,
12/04/07,@ Emerson-Hubbard,C2,6,14,3,W,67,36,,46,&nbsp;,,
12/07/07,@ Walthill,D1,3,12,4,W,87,23,,41,&nbsp;,,
12/11/07,@ Winside,D1,5,14,3,W,89,28,,44,&nbsp;,,
12/14/07,@ Homer,C2,18,6,1,W,71,55,,52,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Homer Holiday Tournament,Homer,
12/28,West Point Central Catholic,C2,20,3,1,W,70,57,,52,Homer Holiday Tournament,Homer,
12/29,Homer,C2,18,6,1,W,72,46,,52,Homer Holiday Tournament,Homer,
01/04-01/05,Opponents:,,,,-,,,,,-,Bancroft-Rosalie Post Holiday Tour.,Bancroft,
01/04,Lutheran High Northeast,C2,7,13,3,W,57,44,,46,Bancroft-Rosalie Post Holiday Tour.,Bancroft,
01/05,Wisner-Pilger,C1,16,6,2,W,63,46,,50,Bancroft-Rosalie Post Holiday Tour.,Bancroft,
01/10/08,West Point Central Catholic,C2,20,3,1,W,57,56,,52,&nbsp;,,
01/11/08,@ Allen,D2,9,12,3,W,69,37,,44,&nbsp;,,
01/15/08,Coleridge,D2,20,3,1,W,79,34,,50,&nbsp;,,
01/17/08,Mead,D1,14,9,2,W,66,44,,47,&nbsp;,,
01/18/08,@ Ponca,C2,6,13,3,W,83,49,,46,&nbsp;,,
01/22/08,Winnebago,C2,15,6,2,W,65,40,,49,&nbsp;,,
01/26-02/04,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBA,
01/26,Walthill,D1,3,12,4,W,74,21,,41,Lewis & Clark Conference,TBA,
01/29,Wakefield,C2,15,7,2,W,64,29,,49,Lewis & Clark Conference,TBA,
02/01,Winnebago,C2,15,6,2,W,63,56,,49,Lewis & Clark Conference,TBA,
02/04,Homer,C2,18,6,1,W,58,38,,52,Lewis & Clark Conference,TBA,
02/08/08,@ Newcastle,D2,13,7,2,W,48,19,,47,&nbsp;,,
02/12/08,Winside,D1,5,14,3,W,74,18,,44,&nbsp;,,
02/14/08,Pender,D1,4,18,4,W,73,24,,41,&nbsp;,,
02/22/08,West Boyd,D1,14,9,2,W,55,43,,47,&nbsp;,,

TotalPoints:,
Win %:,100.000%
Average Points:,47.083
