Team Report for Chadron
This report was generated on 10/07/23 at 7:18 pm CDT

Chadron (13-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/23,@ Southern Valley/Alma,C,9,18,3,W,17,5,,44,&nbsp;,,
08/19-08/19,Opponents:,,,,-,,,,,-,Lexington Invite,Lexington High School,
08/19,Lexington,B,1,18,4,W,10,0,,43,Lexington Invite,Lexington High School,
08/19,Bennington,B,18,11,2,L,0,12,,38,Lexington Invite,Lexington High School,
08/19,Gothenburg,C,24,10,2,L,5,12,,36,Lexington Invite,Lexington High School,
08/22/23,Alliance,B,13,13,2,W,10,9,,49,&nbsp;,,
08/29/23,@ Scottsbluff,B,22,11,2,L,8,16,,38,&nbsp;,,
08/31/23,@ Bayard,C,4,15,4,W,15,4,,41,&nbsp;,,
09/02-09/02,Opponents:,,,,-,,,,,-,McCook Invite,McCook High School,
09/02,Gothenburg,C,24,10,2,L,3,8,,36,McCook Invite,McCook High School,
09/02,Alliance,B,13,13,2,L,4,7,,38,McCook Invite,McCook High School,
09/02,North Platte,A,15,19,3,L,2,7,,36,McCook Invite,McCook High School,
09/05/23,@ Gering,B,22,6,1,L,2,5,,41,&nbsp;,,
09/09-09/09,Opponents:,,,,-,,,,,-,Western Conference Tournament ,Scottsbluff,
09/09,Gering,B,22,6,1,L,2,18,,41,Western Conference Tournament ,Scottsbluff,
09/09,Scottsbluff,B,22,11,2,W,15,13,,49,Western Conference Tournament ,Scottsbluff,
09/09,Alliance,B,13,13,2,L,1,4,,38,Western Conference Tournament ,Scottsbluff,
09/12/23,@ Alliance,B,13,13,2,L,0,8,,38,&nbsp;,,
09/14/23,Bayard,C,4,15,4,W,11,1,,41,&nbsp;,,
09/15/23,@ Chase County,C,0,29,4,W,15,0,,41,&nbsp;,,
09/15/23,@ Chase County,C,0,29,4,W,12,1,,41,&nbsp;,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,North Platte Invite ,Dowhower Softball Complex,
09/19/23,Gering,B,22,6,1,L,4,10,,41,&nbsp;,,
09/21/23,McCook,B,14,13,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Site: Ogallala,Ogallala,
09/21/23,Hershey,C,11,21,3,W,7,4,,44,Site: Ogallala,Ogallala,
09/26/23,Scottsbluff,B,22,11,2,W,6,2,,49,&nbsp;,,
09/30/23,Alliance,B,13,13,2,L,7,15,,38,<font color="green">Triangular (host: Alliance)</font>,,
09/30/23,Chase County,C,0,29,4,W,17,3,,41,<font color="green">Triangular (host: Alliance)</font>,,
10/02/23,Chase County,C,0,29,4,W,18,0,,41,Subdistrict C-10 Tournament,Hampton Fields,
10/02/23,Bayard,C,4,15,4,W,14,2,,41,Subdistrict C-10 Tournament,Hampton Fields,
10/06/23,@ Bishop Neumann,C,25,5,1,L,2,14,,39,District Final C-3 Tournament,Hackberry Field #1 in Wahoo,
10/06/23,@ Bishop Neumann,C,25,5,1,L,1,17,,39,District Final C-3 Tournament,Hackberry Field #1 in Wahoo,

TotalPoints:,
Win %:,48.148%
Average Points:,40.815
