2013-2014 Volleyball Team Report for Pender
This report was generated on 04/13/15 at 9:25 am CDT

Pender (12-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05-09/07,(To Be Determined),,,,-,,,,,-,Northeast Nebraska Classic (2/3-Day Tournament),Wisner-Pilger/Pender,
09/05,Lutheran High Northeast,C2,23,9,2,L,0,2,,36,Northeast Nebraska Classic,Wisner-Pilger/Pender,
09/05,Bancroft-Rosalie,D2,18,14,2,W,2,0,,47,Northeast Nebraska Classic,Wisner-Pilger/Pender,
09/07,North Bend Central,C1,13,16,3,W,2,1,,46,Northeast Nebraska Classic,Wisner-Pilger/Pender,
09/07,Allen,D1,20,10,2,W,2,0,,47,Northeast Nebraska Classic,Wisner-Pilger/Pender,
09/07,Guardian Angels Central Catholic,C2,29,4,1,L,0,2,,39,Northeast Nebraska Classic,Wisner-Pilger/Pender,
09/10/13,North Bend Central,C1,13,16,3,L,0,2,,35,<font color="green">Triangular (host: North Bend Central)</font>,,
09/10/13,Emerson-Hubbard,D1,25,7,1,W,2,1,,50,<font color="green">Triangular (host: North Bend Central)</font>,,
09/17/13,@ Logan View,C1,9,23,3,W,3,0,,46,&nbsp;,,
09/19/13,Wakefield,C2,22,8,2,L,1,3,,36,&nbsp;,,
09/21/13,Scribner-Snyder,D1,16,18,3,L,1,2,,33,<font color="green">Triangular (host: Pender)</font>,,
09/21/13,Guardian Angels Central Catholic,C2,29,4,1,L,0,2,,39,<font color="green">Triangular (host: Pender)</font>,,
09/24/13,Wisner-Pilger,C1,25,8,1,L,0,2,,41,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
09/24/13,Stanton,C2,25,7,1,L,0,2,,39,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
10/01/13,Humphrey/Lindsay Holy Family,C2,30,2,1,L,1,3,,39,&nbsp;,,
10/03/13,Emerson-Hubbard,D1,25,7,1,L,0,2,,39,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
10/03/13,Neligh-Oakdale,C2,7,20,3,W,2,0,,44,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
10/05-10/05,(To Be Determined),,,,-,,,,,-,Clarkson Invitational (1-Day Tournament, >4 Teams),Clarkson,
10/05,Aquinas Catholic,C2,13,19,3,L,0,2,,33,Clarkson Invitational,Clarkson,
10/05,Cross County,D1,17,16,2,W,2,0,,47,Clarkson Invitational,Clarkson,
10/05,Humphrey/Lindsay Holy Family,C2,30,2,1,L,0,2,,39,Clarkson Invitational,Clarkson,
10/08/13,@ Tekamah-Herman,C1,23,8,2,L,0,3,,38,&nbsp;,,
10/15/13,Homer,C2,10,19,3,L,0,3,,33,&nbsp;,,
10/17-10/19,(To Be Determined),,,,-,,,,,-,East Husker Conference (2/3-Day Tournament),TBD,
10/17,Scribner-Snyder,D1,16,18,3,W,2,0,,44,East Husker Conference,TBD,
10/17,Humphrey/Lindsay Holy Family,C2,30,2,1,L,0,2,,39,East Husker Conference,TBD,
10/19,Tekamah-Herman,C1,23,8,2,L,0,2,,38,East Husker Conference,TBD,
10/19,West Point-Beemer,C1,10,19,3,W,2,0,,46,East Husker Conference,TBD,
10/22/13,Lyons-Decatur Northeast,D2,11,23,3,W,3,1,,44,&nbsp;,,
10/24/13,@ Oakland-Craig,C2,13,21,3,L,1,3,,33,&nbsp;,,
10/29/13,West Point-Beemer,C1,10,19,3,W,2,0,,46,<font color="green">Triangular (host: Howells-Dodge)</font>,,
10/29/13,Howells-Dodge,D1,23,8,2,L,1,2,,36,<font color="green">Triangular (host: Howells-Dodge)</font>,,
11/01/13,@ Clarkson/Leigh,C2,5,25,4,W,3,0,,41,&nbsp;,,
11/04/13,Oakland-Craig,C2,13,21,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,38.710%
Average Points:,40.194
