2011-2012 Softball Team Report for Papillion-LaVista
This report was generated on 05/03/15 at 9:19 am CDT

Papillion-LaVista (19-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/11,@ Millard North,A,15,11,2,L,1,2,,36,&nbsp;,,
08/20/11,Millard West,A,22,6,1,L,1,6,,39,&nbsp;,,
08/25/11,Lincoln East,A,16,22,3,W,6,1,,44,&nbsp;,,
08/26-08/27,Opponents:,,,,-,,,,,-,Omaha Marian Invitational,Dill Fields,
08/26,Omaha Burke,A,15,12,2,W,4,3,,47,Omaha Marian Invitational,Dill Fields,
08/27,Millard West,A,22,6,1,W,4,0,,50,Omaha Marian Invitational,Dill Fields,
08/27,Papillion-LaVista South,A,21,7,1,L,1,3,,39,Omaha Marian Invitational,Dill Fields,
08/31/11,Bellevue West,A,17,13,2,W,12,7,,47,&nbsp;,,
09/03-09/03,Opponents:,,,,-,,,,,-,Millard North Tournament,Kelly Softball Complex,
09/03,Omaha Burke,A,15,12,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,Millard North Tournament,Kelly Softball Complex,
09/06/11,Millard South,A,25,3,1,L,0,5,,39,&nbsp;,,
09/07/11,@ Omaha North,A,6,18,3,W,12,0,,44,&nbsp;,,
09/08-09/12,Opponents:,,,,-,,,,,-,Metro Softball Tournament,Seymour Smith Complex,
09/08,Omaha Northwest,A,3,24,4,W,13,0,,41,Metro Softball Tournament,Seymour Smith Complex,
09/10,Millard South,A,25,3,1,L,2,3,,39,Metro Softball Tournament,Seymour Smith Complex,
09/10,Omaha North,A,6,18,3,W,7,0,,44,Metro Softball Tournament,Seymour Smith Complex,
09/14/11,Bellevue East,A,5,21,4,W,14,2,,41,&nbsp;,,
09/16-09/17,Opponents:,,,,-,,,,,-,Papio/LaVista Invite,LaVista Sports Complex,
09/16,Millard North,A,15,11,2,W,8,0,,47,Papio/LaVista Invite,LaVista Sports Complex,
09/16,Lincoln Southwest,A,35,5,1,L,3,6,,39,Papio/LaVista Invite,LaVista Sports Complex,
09/17,Kearney,A,17,20,3,W,11,1,,44,Papio/LaVista Invite,LaVista Sports Complex,
09/17,Papillion-LaVista South,A,21,7,1,L,5,6,,39,Papio/LaVista Invite,LaVista Sports Complex,
09/20/11,@ Papillion-LaVista South,A,21,7,1,W,9,1,,50,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,Lincoln SE Invitational,Lincoln - Doris Bair,
09/24,Lincoln East,A,16,22,3,W,7,3,,44,Lincoln SE Invitational,Lincoln - Doris Bair,
09/24,Omaha Marian,A,10,17,3,L,3,7,,33,Lincoln SE Invitational,Lincoln - Doris Bair,
09/24,Lincoln Pius X,B,16,13,2,W,6,2,,47,Lincoln SE Invitational,Lincoln - Doris Bair,
09/27/11,@ Omaha Burke,A,15,12,2,W,5,1,,47,&nbsp;,,
09/29/11,Omaha Marian,A,10,17,3,W,7,0,,44,&nbsp;,,
10/01/11,@ Lincoln Southeast,A,25,13,2,W,14,0,,47,&nbsp;,,
10/04/11,@ Omaha Westside,A,14,12,2,W,7,3,,47,&nbsp;,,
10/06/11,Lincoln Southeast,A,25,13,2,L,6,7,,36,&nbsp;,,
10/06/11,Norfolk,A,7,29,4,W,8,0,,41,&nbsp;,,
10/07/11,Norfolk,A,7,29,4,W,8,0,,41,&nbsp;,,
10/07/11,Lincoln Southeast,A,25,13,2,L,0,5,,36,&nbsp;,,

TotalPoints:,
Win %:,65.517%
Average Points:,42.483
