2004-2005 Volleyball Team Report for Maywood
This report was generated on 12/07/11 at 1:41 am CST

Maywood (5-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/04,Wallace,D2,11,9,2,L,0,3,,33,&nbsp;,,
09/07/04,Medicine Valley,D1,6,16,3,L,2,3,,30,&nbsp;,,
09/09/04,@ Maxwell,D1,14,13,2,L,2,3,,35,&nbsp;,,
09/14/04,@ Hitchcock County,D1,4,17,4,W,3,1,,42,&nbsp;,,
09/18/04,Dundy County,D1,23,7,1,L,0,2,,40,&nbsp;,,
09/18/04,Atwood KS,C2,,,-,L,0,2,,41,&nbsp;,,
09/18/04,Brewster KS,D2,,,-,L,0,2,,38,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Atwood Tournament,Atwood, Kansas,
09/20/04,Elwood,D1,3,18,4,W,2,0,,42,&nbsp;,,
09/20/04,McPherson County,D2,13,9,2,L,1,2,,33,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Maywood Tournament,Maywood,
09/28/04,@ Hershey,C1,17,10,2,L,0,2,,37,&nbsp;,,
09/28/04,Brady,D2,2,19,4,W,2,0,,40,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Wallace Invitational Tournament,Wallace,
09/30/04,@ Dundy County,D1,23,7,1,L,0,3,,40,&nbsp;,,
10/05/04,@ Medicine Valley,D1,6,16,3,L,0,2,,30,&nbsp;,,
10/05/04,Brady,D2,2,19,4,W,2,0,,40,&nbsp;,,
10/05-10/05,(To Be Determined),,,,-,,,,,-,Brady Tournament,Brady,
10/07/04,@ Wauneta-Palisade,D1,18,4,1,L,0,3,,40,&nbsp;,,
10/14/04,@ Brady,D2,2,19,4,W,3,2,,40,&nbsp;,,
10/21/04,Hayes Center,D2,12,11,2,L,0,3,,33,&nbsp;,,
10/25/04,Hayes Center,D2,12,11,2,L,0,2,,33,&nbsp;,,
10/25-10/26,(To Be Determined),,,,-,,,,,-,GPAC Conference,Culbertson,
11/01/04,@ Hayes Center,D2,12,11,2,L,2,3,,33,&nbsp;,,

TotalPoints:,
Win %:,26.316%
Average Points:,36.842
