2007-2008 Boys Basketball Team Report for Centura
This report was generated on 12/26/13 at 10:22 pm CST

Centura (9-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,@ Wood River,C1,3,16,4,W,47,35,,41,&nbsp;,,
12/04/07,@ Central City,C1,12,10,2,L,49,58,,36,&nbsp;,,
12/07/07,@ Adams Central,B,13,7,2,L,28,68,,38,&nbsp;,,
12/15/07,@ Ord,C1,4,16,4,W,54,39,,41,&nbsp;,,
12/20/07,Fullerton,C2,4,15,4,W,55,44,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/27,Ravenna,C2,23,1,1,L,57,61,(OT),39,Ravenna Holiday Tournament,Ravenna,
12/28,Overton,D1,14,8,2,L,47,55,,36,Ravenna Holiday Tournament,Ravenna,
01/04/08,Grand Island Central Catholic,C2,15,7,2,L,37,44,,36,&nbsp;,,
01/05/08,@ Kearney Catholic,C1,13,10,2,W,48,45,,47,&nbsp;,,
01/08/08,@ Doniphan-Trumbull,C1,12,11,2,L,39,49,,36,&nbsp;,,
01/11/08,Broken Bow,C1,8,11,3,W,75,60,,44,&nbsp;,,
01/18/08,Gibbon,C2,14,8,2,W,54,51,,47,&nbsp;,,
01/22/08,@ St. Paul,C1,16,5,1,L,30,51,,39,&nbsp;,,
01/25/08,Ravenna,C2,23,1,1,L,47,59,,39,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Lou Platte Conference Tournamnet,Centura,
01/29,St. Paul,C1,16,5,1,L,45,47,,39,Lou Platte Conference Tournamnet,Centura,
02/08/08,Loup City,C2,7,12,3,W,54,53,(OT),44,&nbsp;,,
02/09/08,Sandy Creek,C2,3,18,4,W,66,29,,41,&nbsp;,,
02/15/08,@ Hastings St. Cecilia,C1,20,2,1,L,24,57,,39,&nbsp;,,
02/18/08,Doniphan-Trumbull,C1,12,11,2,W,57,33,,47,&nbsp;,,
02/19/08,Minden,C1,17,4,1,L,35,48,,39,&nbsp;,,

TotalPoints:,
Win %:,45.000%
Average Points:,40.450
