2011-2012 Volleyball Team Report for Grand Island Central Catholic
This report was generated on 06/13/13 at 3:35 am CDT

Grand Island Central Catholic (29-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,Hastings St. Cecilia,C2,25,7,1,W,2,0,,50,<font color="green">Triangular (host: Grand Island Central Catholic)</font>,,
09/01/11,Lincoln Christian,C1,10,20,3,W,2,0,,44,<font color="green">Triangular (host: Grand Island Central Catholic)</font>,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Minden Invite (1-Day Tournament, >4 Teams),Minden,
09/03,Minden,C1,25,4,1,W,2,0,,50,Minden Invite,Minden,
09/03,Centennial,C1,7,24,4,W,2,0,,41,Minden Invite,Minden,
09/03,Blue Hill,C2,21,8,2,W,2,0,,47,Minden Invite,Minden,
09/08/11,Columbus Scotus,C1,26,0,1,L,2,3,,39,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,GICC Invite (1-Day Tournament, >4 Teams),Grand Island Central Catholic,
09/10,Lexington,B,3,29,4,W,2,0,,43,GICC Invite,Grand Island Central Catholic,
09/10,Omaha Mercy,B,8,20,3,W,2,0,,46,GICC Invite,Grand Island Central Catholic,
09/10,Elkhorn South,B,27,4,1,L,0,2,,41,GICC Invite,Grand Island Central Catholic,
09/15/11,Lincoln Lutheran,C1,22,11,2,W,2,0,,47,<font color="green">Triangular (host: Lincoln Lutheran)</font>,,
09/15/11,St. Paul,C1,17,13,2,W,2,0,,47,<font color="green">Triangular (host: Lincoln Lutheran)</font>,,
09/20/11,@ Centura,C2,13,14,3,W,3,0,,44,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Holdrege Invite (1-Day Tournament, >4 Teams),Holdrege,
09/24,McCook,B,10,23,3,W,2,0,,46,Holdrege Invite,Holdrege,
09/24,Minden,C1,25,4,1,W,2,0,,50,Holdrege Invite,Holdrege,
09/24,St. Paul,C1,17,13,2,W,2,0,,47,Holdrege Invite,Holdrege,
09/27/11,Kearney Catholic,C1,28,2,1,W,3,1,,50,&nbsp;,,
09/29/11,@ Ravenna,C2,6,21,4,W,3,0,,41,&nbsp;,,
10/04/11,@ Adams Central,C1,9,18,3,W,3,0,,44,&nbsp;,,
10/06-10/08,(To Be Determined),,,,-,,,,,-,Centennial Conference (2/3-Day Tournament),Lincoln Lutheran,
10/08,Columbus Scotus,C1,26,0,1,L,1,2,,39,Centennial Conference,Lincoln Lutheran,
10/08,Bishop Neumann,C1,14,14,2,W,2,0,,47,Centennial Conference,Lincoln Lutheran,
10/08,Hastings St. Cecilia,C2,25,7,1,W,2,0,,50,Centennial Conference,Lincoln Lutheran,
10/11/11,Heartland,D1,19,11,2,W,2,0,,47,<font color="green">Triangular (host: Heartland)</font>,,
10/11/11,David City,C1,4,25,4,W,2,0,,41,<font color="green">Triangular (host: Heartland)</font>,,
10/18/11,Aurora,B,20,14,2,W,3,0,,49,&nbsp;,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Wood River Tournament (1-Day Tournament, >4 Teams),Wood River,
10/22,Centura,C2,13,14,3,W,2,0,,44,Wood River Tournament,Wood River,
10/22,Central City,C1,7,24,4,W,2,0,,41,Wood River Tournament,Wood River,
10/22,Wood River,C2,25,7,1,W,2,0,,50,Wood River Tournament,Wood River,
10/25/11,Aquinas Catholic,C2,11,19,3,W,2,0,,44,<font color="green">Triangular (host: Aquinas Catholic)</font>,,
10/25/11,Central City,C1,7,24,4,W,2,0,,41,<font color="green">Triangular (host: Aquinas Catholic)</font>,,
10/31/11,Central City,C1,7,24,4,W,3,0,,41,&nbsp;,,
11/01/11,Fillmore Central,C1,26,5,1,W,3,0,,50,&nbsp;,,
11/04/11,Kearney Catholic,C1,28,2,1,W,3,1,,50,&nbsp;,,

TotalPoints:,
Win %:,90.625%
Average Points:,45.344
