Team Report for Gibbon
This report was generated on 02/28/24 at 9:54 am CST

Gibbon (3-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,St. Paul,C1,8,15,3,L,29,70,,33,&nbsp;,,
12/01/23,Central City,C1,20,4,1,L,43,78,,39,&nbsp;,,
12/08/23,@ Arcadia/Loup City,C2,6,16,3,L,34,60,,33,&nbsp;,,
12/12/23,Silver Lake,D2,16,6,2,L,37,64,,36,&nbsp;,,
12/16/23,Wood River,C1,13,10,2,L,30,70,,36,&nbsp;,,
12/19/23,@ Harvard,D2,5,17,4,W,68,35,,41,&nbsp;,,
12/21/23,Hi-Line,C2,9,13,3,L,32,57,,33,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament ,Elm Creek,
12/28,Elm Creek,D2,16,8,2,L,40,64,,36,Elm Creek Holiday Tournament ,Elm Creek,
12/29,Bertrand,D1,11,10,2,L,36,50,,36,Elm Creek Holiday Tournament ,Elm Creek,
01/02/24,Shelton,D2,23,1,1,L,46,75,,39,&nbsp;,,
01/05/24,Ord,C1,11,13,3,L,37,58,,33,&nbsp;,,
01/12/24,Doniphan-Trumbull,C1,22,2,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/15/24,@ Blue Hill,D1,6,18,3,W,42,35,,44,&nbsp;,,
01/18/24,@ Amherst,C2,23,2,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/24,@ Centura,C1,5,18,4,L,49,64,,30,&nbsp;,,
01/23/24,@ Giltner,D2,8,13,3,W,50,45,,44,&nbsp;,,
01/26/24,Fillmore Central,C1,20,4,1,L,37,76,,39,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,LouPlatte Conference,Wood River,
01/29,Centura,C1,5,18,4,L,31,66,,30,LouPlatte Conference,Wood River,
02/02,Ravenna,C2,6,16,3,L,35,53,,33,LouPlatte Conference,Wood River,
02/06/24,@ Southern Valley,D1,10,14,3,L,50,66,,33,&nbsp;,,
02/08/24,@ Ravenna,C2,6,16,3,L,60,70,,33,&nbsp;,,
02/16/24,@ Overton,D1,13,12,2,L,58,79,,36,&nbsp;,,
02/20/24,@ Kearney Catholic,C1,12,11,2,L,47,72,,36,Subdistrict C1-10 Tournament,Kearney Catholic High School,

TotalPoints:,
Win %:,14.286%
Average Points:,35.857
