2004-2005 Boys Basketball Team Report for Raymond Central
This report was generated on 12/26/13 at 10:22 pm CST

Raymond Central (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Aquinas,C1,14,5,2,L,34,50,,38,&nbsp;,,
12/04/04,Milford,C1,13,9,2,W,62,49,,45,&nbsp;,,
12/07/04,@ Tri County,C1,15,8,2,L,60,62,,33,&nbsp;,,
12/11/04,@ Syracuse,C1,21,2,1,L,44,55,,38,&nbsp;,,
12/16/04,Lincoln Christian,C1,5,14,3,L,53,59,,28,&nbsp;,,
12/18/04,Malcolm,C2,14,8,2,W,54,41,,45,&nbsp;,,
12/29/04,@ Fairbury,B,13,7,2,L,57,67,,35,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Lincoln Lutheran Holiday Tournament,Lincoln Lutheran,
12/30/04,@ Falls City Sacred Heart,D1,20,5,1,L,61,70,,38,&nbsp;,,
01/08/05,Centennial,C1,11,9,2,W,51,48,,45,&nbsp;,,
01/14/05,@ Ashland-Greenwood,C1,8,12,3,L,46,48,,33,&nbsp;,,
01/18/05,Wahoo,C1,17,4,1,L,57,73,,38,&nbsp;,,
01/21/05,@ Bennington,C1,7,14,3,W,71,41,,40,&nbsp;,,
01/22-01/29,(To Be Determined),,,,-,,0,0,,-,Capitol Conference Tournament,,
01/24/05,Ashland-Greenwood,C1,8,12,3,W,76,57,,45,&nbsp;,,
01/27/05,@ Wahoo,C1,17,4,1,W,65,62,,50,&nbsp;,,
01/29/05,Syracuse,C1,21,2,1,L,42,62,,38,&nbsp;,,
02/05/05,@ Conestoga,C1,3,16,4,W,75,54,,40,&nbsp;,,
02/07/05,@ Arlington,C1,3,16,4,W,73,42,,40,&nbsp;,,
02/11/05,Valley,C1,9,13,3,W,86,60,,45,&nbsp;,,
02/12/05,@ Fort Calhoun,C1,9,11,3,W,89,66,,45,&nbsp;,,
02/18/05,@ Bishop Neumann,C1,20,3,1,L,40,74,,38,&nbsp;,,
02/22/05,Lincoln Lutheran,C1,6,13,3,W,50,45,,40,&nbsp;,,
02/24/05,Centennial,C1,11,9,2,W,77,39,,45,&nbsp;,,
02/28/05,@ Syracuse,C1,21,2,1,L,80,84,,38,&nbsp;,,

TotalPoints:,
Win %:,52.174%
Average Points:,40.000
