2005-2006 Wrestling Team Report for West Holt
This report was generated on 04/27/12 at 3:24 am CDT

West Holt (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,Ainsworth,C,<font color="green">Triangular (host: Ainsworth)</font>,,
12/01/05,Sargent/Burwell,C,<font color="green">Triangular (host: Ainsworth)</font>,,
12/03-12/03,(To Be Determined),,ONeill Invitational,ONeill,
12/08/05,Valentine,B,<font color="green">Triangular (host: West Holt)</font>,,
12/08/05,O'Neill,B,<font color="green">Triangular (host: West Holt)</font>,,
12/10-12/10,(To Be Determined),,Stanton Tourney,Stanton,
12/15/05,Creighton,C,&nbsp;,,
12/17-12/17,(To Be Determined),,Wayne Tourney,Wayne,
01/06-01/01,(To Be Determined),,Burwell Invite,Burwell,
01/12/06,Crofton,C,<font color="green">Triangular (host: Crofton)</font>,,
01/12/06,Hartington Cedar Catholic,C,<font color="green">Triangular (host: Crofton)</font>,,
01/14-01/14,(To Be Determined),,West Holt Invitational,West Holt,
01/21-01/21,(To Be Determined),,Neligh-Oakdale Invitational,Neligh,
01/24/06,Pope John,D,<font color="green">Triangular (host: West Holt)</font>,,
01/24/06,Pierce,B,<font color="green">Triangular (host: West Holt)</font>,,
01/28-01/28,(To Be Determined),,Plainview Invitational,Plainview,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
