2012-2013 Boys Basketball Team Report for Lincoln Southeast
This report was generated on 06/13/13 at 3:39 am CDT

Lincoln Southeast (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/01,Opponents:,,,,-,,,,,-,Early Bird Tip-Off Classic,Millard West/Norfolk,
11/30,Creighton Preparatory School,A,13,11,2,W,49,41,,47,Early Bird Tip-Off Classic,Millard West/Norfolk,
12/01,Millard West,A,18,7,2,L,53,62,,36,Early Bird Tip-Off Classic,Millard West/Norfolk,
12/07/12,@ North Platte,A,16,7,2,L,35,57,,36,&nbsp;,,
12/08/12,Omaha Central,A,21,2,1,L,36,78,,39,&nbsp;,,
12/13/12,@ Lincoln Southwest,A,16,9,2,W,48,45,,47,&nbsp;,,
12/21/12,@ Grand Island,A,3,20,4,W,57,34,,41,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Heartland Athleltic Conference Tournament,Lincoln Southwest,
12/28,Grand Island,A,3,20,4,W,52,46,,41,Heartland Athleltic Conference Tournament,Lincoln Southwest,
12/29,Lincoln North Star,A,13,11,2,W,55,43,,47,Heartland Athleltic Conference Tournament,Lincoln Southwest,
12/31,Fremont,A,12,12,2,L,59,61,,36,Heartland Athleltic Conference Tournament,Lincoln Southwest,
01/04/13,@ Columbus,B,5,20,4,W,83,40,,41,&nbsp;,,
01/05/13,@ Fremont,A,12,12,2,W,46,29,,47,&nbsp;,,
01/11/13,@ Lincoln North Star,A,13,11,2,L,46,52,,36,&nbsp;,,
01/12/13,Omaha Burke,A,12,12,2,W,46,41,,47,&nbsp;,,
01/18/13,Kearney,A,14,12,2,W,57,48,,47,&nbsp;,,
01/19/13,@ Millard North,A,12,12,2,L,44,60,,36,&nbsp;,,
01/25/13,@ Lincoln East,A,12,12,2,W,60,53,,47,&nbsp;,,
01/26/13,Papillion-LaVista South,A,9,15,3,L,51,56,,33,&nbsp;,,
02/01/13,Lincoln High,A,6,18,3,W,61,47,,44,&nbsp;,,
02/02/13,Papillion-LaVista,A,22,3,1,L,50,62,,39,&nbsp;,,
02/05/13,Lincoln Pius X,A,13,8,2,W,50,38,,47,&nbsp;,,
02/15/13,Lincoln Northeast,A,6,16,3,W,44,37,,44,&nbsp;,,
02/16/13,Norfolk,A,11,13,3,W,59,44,,44,&nbsp;,,
02/23/13,Norfolk,A,11,13,3,W,75,54,,44,&nbsp;,,
02/26/13,@ Lincoln Southwest,A,16,9,2,W,75,60,,47,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,42.208
